Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,254
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,99
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,69
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,30
BEA 41-0099,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,407
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,167
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,58
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,109
ISS 41-2605,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,845
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,324
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,157
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,167
HUSKY,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,559
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,200
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,116
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,84
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,559
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,200
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,82
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,118
M-V 05-2614,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,757
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,299
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,129
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,169
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,757
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,299
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,172
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,126
HOLM LAKE,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,549
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,137
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,68
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,69
KEN 33-2618,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,777
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,213
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,152
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,60
BEL 41-2621,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,393
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,152
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,112
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,40
RED 48-2635,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,112
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Counted,37
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Approved,21
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Rejected,16
AMES LAKE,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,427
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Counted,116
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Approved,45
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Rejected,71
BIG BEND,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,685
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Counted,267
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Approved,126
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NON,Rejected,141
LAKE JOY,Riverview School District No. 407 Riverview School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,723
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,282
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,109
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,172
SAM 41-0100,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,584
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,206
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,84
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,122
FOREST,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,711
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,111
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,46
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,65
KEN 47-2667,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,414
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,175
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,43
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,132
ISS 41-2692,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,245
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,34
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,7
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,27
AUB 47-2700,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,245
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,34
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,26
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,8
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,245
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,34
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,10
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,24
AUB 47-2700,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,626
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,87
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,22
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,64
AUB 47-2701,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,626
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,87
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,63
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,23
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,626
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,87
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,28
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,58
AUB 47-2701,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
AUB 47-2701,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,533
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,74
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,3
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,19
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,52
AUB 30-2702,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,533
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,74
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,50
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,24
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,533
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,74
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,27
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,47
AUB 30-2702,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,473
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,86
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,4
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,19
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,63
AUB 30-2703,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,473
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,86
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,65
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,21
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,473
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,86
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,34
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,50
AUB 30-2703,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,831
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,278
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,123
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,154
KEN 47-2704,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,388
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,180
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,72
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,108
CARRIAGE,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,419
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,182
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,80
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,102
FAIRMONT,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,609
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,176
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,104
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,72
BEL 41-0017,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,504
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,172
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,124
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,48
BEL 41-0101,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,543
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,139
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,68
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,71
KEN 47-2708,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,572
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,160
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,66
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,94
KEN 47-2709,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,670
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,204
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,85
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,118
LEAH,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,591
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,164
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,75
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,89
COV 47-2711,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,0
BEL 41-2714,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,569
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,197
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,145
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,51
BEL 41-2714,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,296
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,122
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,72
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,50
BEL 48-2715,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
