Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
BRINN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BRINN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,98
BRINN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,89
BRINN,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,0
BRINN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,579
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,136
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,61
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,75
KEN 47-2834,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,565
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,98
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,50
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,48
KEN 47-2836,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,799
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Counted,244
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,Yes,139
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NON,No,105
FARLEY,Enumclaw School District No. 216 Enumclaw School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,697
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,154
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,78
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,76
KEN 47-2838,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,714
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,213
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,6
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,83
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,124
AUB 47-2839,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,532
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,158
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,96
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,62
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,532
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,158
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,64
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,92
AUB 47-2839,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,182
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,55
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,34
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,20
AUB 47-2839,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,1
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,523
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,160
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,76
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,84
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,523
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,160
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,95
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,65
HANSEN,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,395
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,113
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,74
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,39
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,395
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,113
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,40
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,73
M-V 05-2841,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,579
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,143
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,84
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,59
COV 47-2843,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Registered Voters,839
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Counted,88
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Under Voted,7
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Rejected,35
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NON,Approved,46
PAC 30-2856,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,839
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,88
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,2
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,45
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,41
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,839
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,88
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,3
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,47
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,38
PAC 30-2856,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,451
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,103
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,64
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,39
BEL 41-0108,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,804
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,266
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,158
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,107
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,804
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,266
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,104
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,162
M-V 05-2857,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,602
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Counted,192
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,Yes,77
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NON,No,115
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,602
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Counted,192
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,2
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,No,108
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NON,Yes,82
SWEENEY,Tahoma School District No. 409 Tahoma School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,1
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,0
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,0
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,0
KEN 33-2864,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,760
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,232
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,1
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,87
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,144
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,760
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,232
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,155
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,76
MONEYSMITH,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Registered Voters,490
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Counted,17
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Under Voted,0
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,Yes,13
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NON,No,4
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 2,0,0,0,Total,NP,Times Over Voted,0
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,490
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Counted,17
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,No,5
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NON,Yes,12
MUCKLESHOOT,Auburn School District No. 408 Auburn School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,235
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,65
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,45
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,20
BEL 41-2906,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,576
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,193
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,80
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,113
ISS 05-2929,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,424
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,111
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,52
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,59
BEL 41-2935,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,481
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,122
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,77
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,45
BEL 41-2936,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,512
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,143
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,61
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,82
SAM 41-2937,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,364
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,85
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,52
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,33
BEL 41-0109,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,468
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Counted,62
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,No,34
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NON,Yes,28
KEN 47-2939,Kent School District No. 415 Kent School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,276
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,94
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,24
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,70
SAM 41-2940,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,494
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,145
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,51
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,94
SAM 05-2941,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,762
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,191
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,82
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,109
SAM 41-2942,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,403
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Counted,106
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,No,34
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NON,Yes,72
BEL 41-2943,Issaquah School District No. 411 Issaquah School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,428
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,113
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,1
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,76
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,36
BEL 41-2943,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,526
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Counted,151
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Under Voted,0
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Approved,106
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NON,Rejected,45
BEL 41-2945,Bellevue School District No. 405 Bellevue School District Proposition No. 1,0,0,0,Total,NP,Times Over Voted,0
TUK 11-2949,Tukwila School District No. 406 Tukwila School District Proposition No. 1,0,0,0,Total,NP,Registered Voters,737
