Precinct,Race,LegislativeDistrict,CountyCouncil,CongressionalDistrict,CounterGroup,CounterType,SumOfCount
BEL 48-3593,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Registered Voters,365
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Times Counted,111
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Times Under Voted,0
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Rejected,61
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Approved,50
KMR 01-3594,King County Proposition No. 1,1,1,1,Total,Times Over Voted,0
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Registered Voters,551
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Times Counted,199
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Times Under Voted,0
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Rejected,62
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Approved,137
SEA 43-3595,King County Proposition No. 1,43,8,7,Total,Times Over Voted,0
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Registered Voters,354
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Times Counted,112
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Times Under Voted,0
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Rejected,70
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Approved,42
FED 30-3596,King County Proposition No. 1,30,7,9,Total,Times Over Voted,0
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Registered Voters,313
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Times Counted,98
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Times Under Voted,1
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Rejected,64
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Approved,33
COV 47-3597,King County Proposition No. 1,47,9,8,Total,Times Over Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Registered Voters,313
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Counted,98
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Under Voted,0
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,No,63
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Yes,35
COV 47-3597,Kent School District No. 415 Proposition No. 1,47,9,8,Total,Times Over Voted,0
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Registered Voters,595
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Times Counted,164
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Times Under Voted,0
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Rejected,94
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Approved,70
FED 30-3599,King County Proposition No. 1,30,7,9,Total,Times Over Voted,0
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Registered Voters,678
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Times Counted,178
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Rejected,99
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Approved,79
M-V 05-3600,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Registered Voters,539
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Times Counted,139
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Rejected,83
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Approved,56
M-V 05-3601,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Registered Voters,698
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Times Counted,203
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Times Under Voted,0
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Rejected,105
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Approved,98
BUR 33-0377,King County Proposition No. 1,33,8,7,Total,Times Over Voted,0
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Registered Voters,752
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Times Counted,143
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Times Under Voted,0
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Rejected,81
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Approved,62
RNT 11-3604,King County Proposition No. 1,11,9,9,Total,Times Over Voted,0
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Registered Voters,679
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Times Counted,163
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Times Under Voted,0
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Rejected,39
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Approved,124
SEA 43-3605,King County Proposition No. 1,43,4,7,Total,Times Over Voted,0
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Registered Voters,533
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Times Counted,193
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Times Under Voted,0
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Rejected,151
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Approved,42
SAM 41-3607,King County Proposition No. 1,41,3,8,Total,Times Over Voted,0
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Registered Voters,370
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Times Counted,135
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Times Under Voted,1
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Rejected,106
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Approved,28
SAM 41-3607,Public Hospital District No. 4 Proposition No. 1,41,3,8,Total,Times Over Voted,0
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Registered Voters,655
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Times Counted,219
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Times Under Voted,0
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Rejected,122
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Approved,97
BEL 48-3608,King County Proposition No. 1,48,6,1,Total,Times Over Voted,0
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Registered Voters,634
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Times Counted,117
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Times Under Voted,0
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Rejected,61
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Approved,56
RNT 11-3609,King County Proposition No. 1,11,9,9,Total,Times Over Voted,0
DIAMOND,King County Proposition No. 1,47,9,8,Total,Registered Voters,295
DIAMOND,King County Proposition No. 1,47,9,8,Total,Times Counted,91
DIAMOND,King County Proposition No. 1,47,9,8,Total,Times Under Voted,0
DIAMOND,King County Proposition No. 1,47,9,8,Total,Rejected,65
DIAMOND,King County Proposition No. 1,47,9,8,Total,Approved,26
DIAMOND,King County Proposition No. 1,47,9,8,Total,Times Over Voted,0
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Registered Voters,753
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Times Counted,245
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Times Under Voted,1
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Rejected,140
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Approved,104
N-B 05-3611,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Registered Voters,753
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Counted,245
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Under Voted,1
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Rejected,153
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Approved,91
N-B 05-3611,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Over Voted,0
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Registered Voters,234
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Times Counted,85
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Rejected,44
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Approved,41
KIR 45-3612,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
GLENN,King County Proposition No. 1,30,7,9,Total,Registered Voters,277
GLENN,King County Proposition No. 1,30,7,9,Total,Times Counted,88
GLENN,King County Proposition No. 1,30,7,9,Total,Times Under Voted,1
GLENN,King County Proposition No. 1,30,7,9,Total,Rejected,51
GLENN,King County Proposition No. 1,30,7,9,Total,Approved,36
GLENN,King County Proposition No. 1,30,7,9,Total,Times Over Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Registered Voters,3
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Counted,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Under Voted,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,No,1
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Yes,0
GLENN,Kent School District No. 415 Proposition No. 1,30,7,9,Total,Times Over Voted,0
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Registered Voters,655
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Times Counted,177
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Rejected,42
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Approved,135
SEA 34-3617,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Registered Voters,752
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Times Counted,176
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Times Under Voted,1
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Rejected,66
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Approved,109
AUB 47-0045,King County Proposition No. 1,47,7,9,Total,Times Over Voted,0
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Registered Voters,275
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Times Counted,68
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Times Under Voted,0
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Rejected,27
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Approved,41
SHL 32-0378,King County Proposition No. 1,32,1,7,Total,Times Over Voted,0
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Registered Voters,416
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Times Counted,79
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Times Under Voted,0
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Rejected,51
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Approved,28
SET 33-3618,King County Proposition No. 1,33,5,9,Total,Times Over Voted,0
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Registered Voters,520
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Times Counted,173
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Times Under Voted,0
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Rejected,94
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Approved,79
RNT 11-3619,King County Proposition No. 1,11,9,9,Total,Times Over Voted,0
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Registered Voters,160
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Times Counted,45
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Times Under Voted,1
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Rejected,19
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Approved,25
BOT 01-3620,King County Proposition No. 1,1,1,1,Total,Times Over Voted,0
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Registered Voters,503
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Times Counted,178
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Times Under Voted,0
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Rejected,84
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Approved,94
BEL 41-3621,King County Proposition No. 1,41,9,9,Total,Times Over Voted,0
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Registered Voters,624
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Times Counted,152
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Times Under Voted,0
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Rejected,92
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Approved,60
EASTRIDGE,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
ROYAL,King County Proposition No. 1,5,9,8,Total,Registered Voters,389
ROYAL,King County Proposition No. 1,5,9,8,Total,Times Counted,117
ROYAL,King County Proposition No. 1,5,9,8,Total,Times Under Voted,2
ROYAL,King County Proposition No. 1,5,9,8,Total,Rejected,96
ROYAL,King County Proposition No. 1,5,9,8,Total,Approved,19
ROYAL,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Registered Voters,389
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Counted,117
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Under Voted,0
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,No,93
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Yes,24
ROYAL,Kent School District No. 415 Proposition No. 1,5,9,8,Total,Times Over Voted,0
PINE,King County Proposition No. 1,31,9,8,Total,Registered Voters,176
PINE,King County Proposition No. 1,31,9,8,Total,Times Counted,75
PINE,King County Proposition No. 1,31,9,8,Total,Times Under Voted,0
PINE,King County Proposition No. 1,31,9,8,Total,Rejected,61
PINE,King County Proposition No. 1,31,9,8,Total,Approved,14
PINE,King County Proposition No. 1,31,9,8,Total,Times Over Voted,0
HONEY,King County Proposition No. 1,11,9,9,Total,Registered Voters,20
HONEY,King County Proposition No. 1,11,9,9,Total,Times Counted,8
HONEY,King County Proposition No. 1,11,9,9,Total,Times Under Voted,0
HONEY,King County Proposition No. 1,11,9,9,Total,Rejected,4
HONEY,King County Proposition No. 1,11,9,9,Total,Approved,4
HONEY,King County Proposition No. 1,11,9,9,Total,Times Over Voted,0
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Registered Voters,468
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Times Counted,71
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Rejected,23
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Approved,48
MCKINLEY,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Registered Voters,565
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Times Counted,165
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Times Under Voted,0
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Rejected,33
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Approved,132
SEA 43-3628,King County Proposition No. 1,43,8,7,Total,Times Over Voted,0
DORRE DON,King County Proposition No. 1,5,9,8,Total,Registered Voters,856
DORRE DON,King County Proposition No. 1,5,9,8,Total,Times Counted,325
DORRE DON,King County Proposition No. 1,5,9,8,Total,Times Under Voted,0
DORRE DON,King County Proposition No. 1,5,9,8,Total,Rejected,244
DORRE DON,King County Proposition No. 1,5,9,8,Total,Approved,81
DORRE DON,King County Proposition No. 1,5,9,8,Total,Times Over Voted,0
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Registered Voters,147
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Times Counted,32
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Rejected,15
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Approved,17
KEN 33-3629,King County Proposition No. 1,33,7,9,Total,Times Over Voted,0
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Registered Voters,147
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Counted,32
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Under Voted,0
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,No,18
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Yes,14
KEN 33-3629,Kent School District No. 415 Proposition No. 1,33,7,9,Total,Times Over Voted,0
GRAFF,King County Proposition No. 1,41,9,9,Total,Registered Voters,1
GRAFF,King County Proposition No. 1,41,9,9,Total,Times Counted,0
GRAFF,King County Proposition No. 1,41,9,9,Total,Times Under Voted,0
GRAFF,King County Proposition No. 1,41,9,9,Total,Rejected,0
GRAFF,King County Proposition No. 1,41,9,9,Total,Approved,0
GRAFF,King County Proposition No. 1,41,9,9,Total,Times Over Voted,0
PORT,King County Proposition No. 1,45,6,1,Total,Registered Voters,23
PORT,King County Proposition No. 1,45,6,1,Total,Times Counted,7
PORT,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
PORT,King County Proposition No. 1,45,6,1,Total,Rejected,1
PORT,King County Proposition No. 1,45,6,1,Total,Approved,6
PORT,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Registered Voters,531
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Times Counted,112
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Rejected,21
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Approved,91
SEA 34-3632,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Registered Voters,457
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Times Counted,112
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Times Under Voted,0
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Rejected,56
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Approved,56
SNQ 05-3633,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Registered Voters,457
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Counted,112
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Under Voted,0
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Rejected,75
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Approved,37
SNQ 05-3633,Public Hospital District No. 4 Proposition No. 1,5,3,8,Total,Times Over Voted,0
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Registered Voters,586
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Times Counted,182
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Times Under Voted,0
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Rejected,104
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Approved,78
ISS 05-3634,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Registered Voters,397
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Times Counted,50
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Times Under Voted,0
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Rejected,23
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Approved,27
AUB 47-3635,King County Proposition No. 1,47,7,8,Total,Times Over Voted,0
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Registered Voters,514
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Times Counted,89
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Rejected,21
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Approved,68
SEA 37-3636,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Registered Voters,659
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Times Counted,169
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Times Under Voted,1
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Rejected,58
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Approved,110
SEA 34-3637,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Registered Voters,610
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Times Counted,179
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Times Under Voted,0
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Rejected,107
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Approved,72
SAM 41-3638,King County Proposition No. 1,41,3,8,Total,Times Over Voted,0
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Registered Voters,576
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Times Counted,161
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Times Under Voted,0
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Rejected,75
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Approved,86
BUR 33-0381,King County Proposition No. 1,33,8,7,Total,Times Over Voted,0
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Registered Voters,755
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Times Counted,238
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Times Under Voted,0
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Rejected,79
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Approved,159
SEA 37-3639,King County Proposition No. 1,37,2,9,Total,Times Over Voted,0
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Registered Voters,436
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Times Counted,116
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Rejected,68
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Approved,48
KIR 45-3640,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Registered Voters,378
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Times Counted,132
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Times Under Voted,0
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Rejected,82
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Approved,50
ASPEN GLEN,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Registered Voters,578
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Times Counted,180
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Times Under Voted,1
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Rejected,78
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Approved,101
DUV 45-3642,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Registered Voters,455
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Times Counted,124
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Times Under Voted,0
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Rejected,53
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Approved,71
RNT 11-3643,King County Proposition No. 1,11,9,8,Total,Times Over Voted,0
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Registered Voters,589
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Times Counted,127
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Rejected,55
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Approved,72
KEN 33-3644,King County Proposition No. 1,33,5,9,Total,Times Over Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Registered Voters,589
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Counted,127
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Under Voted,0
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,No,51
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Yes,76
KEN 33-3644,Kent School District No. 415 Proposition No. 1,33,5,9,Total,Times Over Voted,0
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Registered Voters,728
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Times Counted,101
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Times Under Voted,0
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Rejected,34
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Approved,67
KIR 45-3646,King County Proposition No. 1,45,6,1,Total,Times Over Voted,0
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Registered Voters,652
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Times Counted,101
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Rejected,12
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Approved,89
SEA 34-3647,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Registered Voters,605
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Times Counted,140
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Times Under Voted,0
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Rejected,24
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Approved,116
SEA 34-3648,King County Proposition No. 1,34,8,7,Total,Times Over Voted,0
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Registered Voters,491
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Times Counted,115
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Times Under Voted,0
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Rejected,30
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Approved,85
ISS 05-3649,King County Proposition No. 1,5,3,8,Total,Times Over Voted,0
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Registered Voters,438
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Times Counted,144
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Times Under Voted,0
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Rejected,69
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Approved,75
DUV 45-0389,King County Proposition No. 1,45,3,8,Total,Times Over Voted,0
RNT 11-3650,King County Proposition No. 1,11,5,9,Total,Registered Voters,581
