GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2443,5560,"43.94 ",11,Write-in,,18,"1.23 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23690,76177,"31.10 ",11,Write-in,,273,"1.68 "
211,2110,School,School,Renton School District No. 403,Director District No. 5,23690,76177,"31.10 ",1,Shelby Scovel,,15933,"98.32 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13498,31569,"42.76 ",11,Write-in,,143,"1.73 "
332,3320,Special Purpose District,Public Hospital,Public Hospital District No. 4,Commissioner Position No. 1,13498,31569,"42.76 ",1,David Speikers,,8145,"98.27 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3786,13664,"27.71 ",1,Elizabeth Porter,,2562,"98.16 "
61,415,City,City/Town,City of Covington,Council Position No. 6,3786,13664,"27.71 ",11,Write-in,,48,"1.84 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66595,159551,"41.74 ",1,Kathy Lambert,,27826,"43.86 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66595,159551,"41.74 ",12,Write-in,,208,"0.33 "
17,120,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,66595,159551,"41.74 ",2,Sarah Perry,,35406,"55.81 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3239,10508,"30.82 ",10,Approved,,2110,"68.82 "
2,2375,Special Purpose District,Fire,King County Fire Protection District No. 20,Proposition No. 1,3239,10508,"30.82 ",20,Rejected,,956,"31.18 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",11,Write-in,,0,"0.00 "
168,1680,City,City/Town,Town of Beaux Arts Village,Mayor,131,268,"48.88 ",1,Aletha Howes,,121,"100.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",1,Susan J.F. Johnson,,196,"48.40 "
46,1176,City,City/Town,City of Milton,Council Position No. 2,444,1084,"40.96 ",2,Bruce White,,209,"51.60 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,978,2188,"44.70 ",1,Nitin Mittal,,63,"7.12 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,978,2188,"44.70 ",12,Write-in,,4,"0.45 "
57,395,City,City/Town,City of Clyde Hill,Council Position No. 3,978,2188,"44.70 ",2,Kim Muromoto,,818,"92.43 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2443,5560,"43.94 ",20,Against continuation of the community municipal corporation,,541,"23.75 "
5,3545,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Proposition No. 1,2443,5560,"43.94 ",10,For continuation of the community municipal corporation,,1737,"76.25 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14230,29917,"47.56 ",2,Kyle Meyers,,6280,"45.61 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14230,29917,"47.56 ",1,Haley Pendergraft,,7466,"54.23 "
225,2250,School,School,Tahoma School District No. 409,Director District No. 1,14230,29917,"47.56 ",12,Write-in,,22,"0.16 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2383,6642,"35.88 ",2,Chiho Lai,,1139,"56.30 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2383,6642,"35.88 ",1,Ross Gooding,,871,"43.05 "
354,3540,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 5,2383,6642,"35.88 ",12,Write-in,,13,"0.64 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8083,20803,"38.85 ",11,Write-in,,183,"3.68 "
196,1856,School,School,Enumclaw School District No. 216,Director District No. 4,8083,20803,"38.85 ",1,Lori Metschan,,4789,"96.32 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3786,13664,"27.71 ",1,Jennifer Harjehausen,,2608,"98.05 "
59,405,City,City/Town,City of Covington,Council Position No. 2,3786,13664,"27.71 ",11,Write-in,,52,"1.95 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2170,5145,"42.18 ",11,Write-in,,17,"1.14 "
69,690,City,City/Town,City of Duvall,Council Position No. 3,2170,5145,"42.18 ",1,Amy McHenry,,1471,"98.86 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25016,58609,"42.68 ",12,Write-in,,45,"0.20 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25016,58609,"42.68 ",2,Chris Roberdeau,,9600,"41.95 "
208,2080,School,School,Northshore School District No. 417,Director District No. 4,25016,58609,"42.68 ",1,Sandy R. Hayes,,13238,"57.85 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10910,39509,"27.61 ",12,Write-in,,52,"0.51 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10910,39509,"27.61 ",1,Wendee R. Odell,,4214,"41.64 "
36,260,City,City/Town,City of Auburn,Council Position No. 2,10910,39509,"27.61 ",2,Kate Baldwin,,5854,"57.85 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29722,77701,"38.25 ",10,Yes,,17920,"62.50 "
6,1945,School,School,Highline School District No. 401,Proposition No. 1,29722,77701,"38.25 ",20,No,,10753,"37.50 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3672,8494,"43.23 ",1,Ethan Benson,,2497,"96.37 "
155,1550,City,City/Town,City of Snoqualmie,Council Position No. 1,3672,8494,"43.23 ",11,Write-in,,94,"3.63 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1250,1971,"63.42 ",11,Write-in,,10,"1.25 "
299,2990,Special Purpose District,Water,Lake Forest Park Water District,Commissioner Position No. 3,1250,1971,"63.42 ",1,Bill Donahue,,788,"98.75 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5592,14565,"38.39 ",1,Eric T. Heintzinger,,3609,"98.58 "
238,2316,Special Purpose District,Fire,Enumclaw Fire Department,Commissioner Position No. 3,5592,14565,"38.39 ",11,Write-in,,52,"1.42 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7334,19468,"37.67 ",1,Harry Steinmetz,,5357,"97.70 "
62,420,City,City/Town,City of Des Moines,Council Position No. 1,7334,19468,"37.67 ",11,Write-in,,126,"2.30 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2170,5145,"42.18 ",1,John Isaacson,,1260,"64.25 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2170,5145,"42.18 ",2,William Chappell,,691,"35.24 "
67,670,City,City/Town,City of Duvall,Council Position No. 1,2170,5145,"42.18 ",12,Write-in,,10,"0.51 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",1,Brad Wheeler,,120,"100.00 "
171,1710,City,City/Town,Town of Beaux Arts Village,Council Position No. 3,131,268,"48.88 ",11,Write-in,,0,"0.00 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,952,3691,"25.79 ",1,Gary Nitschke,,278,"31.27 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,952,3691,"25.79 ",12,Write-in,,16,"1.80 "
128,1280,City,City/Town,City of Pacific,Council Position No. 4,952,3691,"25.79 ",2,Vic Kave,,595,"66.93 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3009,10189,"29.53 ",11,Write-in,,29,"1.40 "
227,2270,School,School,Tukwila School District No. 406,Director District No. 1,3009,10189,"29.53 ",1,Carlee Hoover,,2037,"98.60 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267414,489996,"54.57 ",12,Write-in,,1074,"0.43 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267414,489996,"54.57 ",1,Teresa Mosqueda,,149589,"59.40 "
148,1480,City,City/Town,City of Seattle,Council Position No. 8,267414,489996,"54.57 ",2,Kenneth Wilson,,101168,"40.17 "
146,1460,City,City/Town,City of Seattle,Mayor,267414,489996,"54.57 ",2,M. Lorena Gonz�lez,,109132,"41.15 "
146,1460,City,City/Town,City of Seattle,Mayor,267414,489996,"54.57 ",12,Write-in,,777,"0.29 "
146,1460,City,City/Town,City of Seattle,Mayor,267414,489996,"54.57 ",1,Bruce Harrell,,155294,"58.56 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9010,23796,"37.86 ",1,Russell Joe,,5076,"62.23 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9010,23796,"37.86 ",2,Rose Zibrat,,3037,"37.23 "
87,870,City,City/Town,City of Issaquah,Council Position No. 5,9010,23796,"37.86 ",12,Write-in,,44,"0.54 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15605,39890,"39.12 ",11,Write-in,,88,"0.82 "
271,2710,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 3,15605,39890,"39.12 ",1,Rod Heivilin,,10674,"99.18 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32506,80243,"40.51 ",2,Faye Yang,,9572,"31.68 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32506,80243,"40.51 ",12,Write-in,,128,"0.42 "
184,1840,School,School,Bellevue School District No. 405,Director District No. 3,32506,80243,"40.51 ",1,Joyce Shui,,20519,"67.90 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1003,2212,"45.34 ",12,Write-in,,0,"0.00 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1003,2212,"45.34 ",2,Randy Reeves,,578,"64.37 "
114,1140,City,City/Town,City of Medina,Council Position No. 7,1003,2212,"45.34 ",1,Dan Becker,,320,"35.63 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5428,13399,"40.51 ",12,Write-in,,28,"0.61 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5428,13399,"40.51 ",1,Chris Fagan,,2202,"47.78 "
343,3430,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Commissioner Position No. 4,5428,13399,"40.51 ",2,Bud Raisio,,2379,"51.62 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32108,103872,"30.91 ",11,Write-in,,577,"2.66 "
200,2000,School,School,Kent School District No. 415,Director District No. 1,32108,103872,"30.91 ",1,Joseph (Joe) Bento,,21147,"97.34 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16353,52891,"30.92 ",2,Gregory Baruso,,6287,"40.17 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16353,52891,"30.92 ",12,Write-in,,28,"0.18 "
78,780,City,City/Town,City of Federal Way,Council Position No. 2,16353,52891,"30.92 ",1,Erica Norton,,9335,"59.65 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4718,9366,"50.37 ",1,Ron Smothermon,,363,"10.43 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4718,9366,"50.37 ",12,Write-in,,18,"0.52 "
278,2780,Special Purpose District,Fire,Vashon Island Fire and Rescue,Commissioner Position No. 5,4718,9366,"50.37 ",2,John Simonds,,3101,"89.06 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47751,121935,"39.16 ",2,Cassandra Sage,,18905,"44.38 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47751,121935,"39.16 ",1,Leah Choi,,23497,"55.15 "
203,2030,School,School,Lake Washington School District No. 414,Director District No. 3,47751,121935,"39.16 ",12,Write-in,,200,"0.47 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4718,9366,"50.37 ",1,Renee Henson,,2618,"96.61 "
230,2300,School,School,Vashon Island School District No. 402,Director Position No. 2,4718,9366,"50.37 ",11,Write-in,,92,"3.39 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3415,8595,"39.73 ",12,Write-in,,5,"0.16 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3415,8595,"39.73 ",2,Phil Mark,,1430,"45.45 "
163,1630,City,City/Town,City of Woodinville,Council Position No. 1,3415,8595,"39.73 ",1,Michelle Evans,,1711,"54.39 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12502,29926,"41.78 ",1,Sarah Moore,,6568,"55.16 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12502,29926,"41.78 ",12,Write-in,,28,"0.24 "
54,370,City,City/Town,City of Burien,Council Position No. 5,12502,29926,"41.78 ",2,Alex Simkus,,5311,"44.60 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2383,6642,"35.88 ",11,Write-in,,40,"2.55 "
351,3510,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 2,2383,6642,"35.88 ",1,Betsi Hummer,,1526,"97.45 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",12,Write-in,,9,"0.58 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",2,Corey Bailey,,725,"46.47 "
32,295,City,City/Town,City of Black Diamond,Council Position No. 3,1702,4165,"40.86 ",1,Therron Smith,,826,"52.95 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23953,76462,"31.33 ",12,Write-in,,61,"0.29 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23953,76462,"31.33 ",1,Sheley Anderson,,7344,"34.42 "
319,3190,Special Purpose District,Sewer & Water,Lakehaven Water And Sewer District,Commissioner Position No. 4,23953,76462,"31.33 ",2,Laura Belvin,,13931,"65.29 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8083,20803,"38.85 ",12,Write-in,,42,"0.58 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8083,20803,"38.85 ",2,Tara Martel,,3338,"46.19 "
197,1857,School,School,Enumclaw School District No. 216,Director District No. 5,8083,20803,"38.85 ",1,Paul Fisher,,3846,"53.22 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",11,Write-in,,0,"0.00 "
179,1790,City,City/Town,Town of Skykomish,Council Position No. 4,55,119,"46.22 ",1,Frank Martin,,42,"100.00 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7334,19468,"37.67 ",1,Holly A. Campbell,,4907,"99.21 "
340,3400,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7334,19468,"37.67 ",11,Write-in,,39,"0.79 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19859,65854,"30.16 ",10,Yes,,15435,"82.13 "
7,2695,Special Purpose District,Fire,Renton Regional Fire Authority,Proposition No. 1,19859,65854,"30.16 ",20,No,,3359,"17.87 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21684,57797,"37.52 ",2,Neal Black,,14484,"73.16 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21684,57797,"37.52 ",1,Cherese Bourgoin,,5268,"26.61 "
101,1010,City,City/Town,City of Kirkland,Council Position No. 5,21684,57797,"37.52 ",12,Write-in,,47,"0.24 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1306,2675,"48.82 ",11,Write-in,,12,"1.61 "
294,2865,Special Purpose District,Water,King County Water District No. 19,Commissioner Position No. 3,1306,2675,"48.82 ",1,Robin A. Pfohman,,732,"98.39 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7334,19468,"37.67 ",1,Gene Achziger,,3803,"55.66 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7334,19468,"37.67 ",2,Priscilla Vargas,,3002,"43.94 "
63,425,City,City/Town,City of Des Moines,Council Position No. 3,7334,19468,"37.67 ",12,Write-in,,27,"0.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17697,60262,"29.37 ",11,Write-in,,175,"1.40 "
138,1380,City,City/Town,City of Renton,Municipal Court Judge Position No. 2,17697,60262,"29.37 ",1,Kara Murphy Richards,,12313,"98.60 "
35,255,City,City/Town,City of Auburn,Mayor,10910,39509,"27.61 ",11,Write-in,,568,"6.62 "
35,255,City,City/Town,City of Auburn,Mayor,10910,39509,"27.61 ",1,Nancy Backus,,8007,"93.38 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32506,80243,"40.51 ",1,Jane Aras,,19655,"64.72 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32506,80243,"40.51 ",2,Gregg Smith,,10642,"35.04 "
185,1850,School,School,Bellevue School District No. 405,Director District No. 5,32506,80243,"40.51 ",12,Write-in,,72,"0.24 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12372,26146,"47.32 ",12,Write-in,,53,"0.54 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12372,26146,"47.32 ",2,Don Ellis,,1897,"19.45 "
234,2340,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 3,12372,26146,"47.32 ",1,Tyler Byers,,7805,"80.01 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3625,11365,"31.90 ",1,Dominic X. Barrera,,2297,"96.96 "
269,2690,Special Purpose District,Fire,North Highline Fire District,Commissioner Position No. 3,3625,11365,"31.90 ",11,Write-in,,72,"3.04 "
84,840,City,City/Town,City of Issaquah,Mayor,9010,23796,"37.86 ",1,Mary Lou Pauly,,6725,"98.00 "
84,840,City,City/Town,City of Issaquah,Mayor,9010,23796,"37.86 ",11,Write-in,,137,"2.00 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15090,42930,"35.15 ",11,Write-in,,105,"1.05 "
286,2860,Special Purpose District,Water,Highline Water District,Commissioner Position No. 5,15090,42930,"35.15 ",1,Vince Koester,,9878,"98.95 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20652,71229,"28.99 ",1,Michael R. Frans,,14419,"98.76 "
97,970,City,City/Town,City of Kent,Municipal Court Judge Position No. 1,20652,71229,"28.99 ",11,Write-in,,181,"1.24 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16353,52891,"30.92 ",2,Leandra Craft,,7809,"49.59 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16353,52891,"30.92 ",1,Jack Walsh,,7918,"50.29 "
80,800,City,City/Town,City of Federal Way,Council Position No. 5,16353,52891,"30.92 ",12,Write-in,,19,"0.12 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,348,843,"41.28 ",11,Write-in,,3,"1.52 "
317,3170,Special Purpose District,Sewer,Vashon Sewer District,Commissioner Position No. 3,348,843,"41.28 ",1,Don Joy,,195,"98.48 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607869,1400321,"43.41 ",12,Write-in,,3648,"0.69 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607869,1400321,"43.41 ",2,Ryan Calkins,,395362,"74.31 "
22,220,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 1,607869,1400321,"43.41 ",1,Norman Z. Sigler,,133007,"25.00 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",11,Write-in,,78,"3.68 "
74,740,City,City/Town,City of Enumclaw,Council Position No. 3,3245,8853,"36.65 ",1,Bobby Martinez,,2041,"96.32 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",11,Write-in,,6,"4.29 "
174,1740,City,City/Town,Town of Hunts Point,Council Position No. 1,181,353,"51.27 ",1,Ken Fisher,,134,"95.71 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",1,Jim Ribail,,433,"95.80 "
50,380,City,City/Town,City of Carnation,Council Position No. 2,632,1468,"43.05 ",11,Write-in,,19,"4.20 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3489,8257,"42.26 ",2,Jesse Tam,,1472,"44.06 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3489,8257,"42.26 ",1,Robert Clark,,1863,"55.76 "
120,1200,City,City/Town,City of Newcastle,Council Position No. 7,3489,8257,"42.26 ",12,Write-in,,6,"0.18 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8083,20803,"38.85 ",11,Write-in,,190,"3.79 "
195,1855,School,School,Enumclaw School District No. 216,Director District No. 2,8083,20803,"38.85 ",1,Julianne DeShayes,,4825,"96.21 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3009,10189,"29.53 ",11,Write-in,,40,"1.94 "
229,2290,School,School,Tukwila School District No. 406,Director District No. 3,3009,10189,"29.53 ",1,Bridgette Agpaoa Ryder,,2024,"98.06 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4772,15054,"31.70 ",12,Write-in,,11,"0.25 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4772,15054,"31.70 ",1,Jake Simpson,,2725,"60.77 "
143,1430,City,City/Town,City of SeaTac,Council Position No. 2,4772,15054,"31.70 ",2,Stan Tombs,,1748,"38.98 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267540,490374,"54.56 ",12,Write-in,,557,"0.23 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267540,490374,"54.56 ",2,Dan Harder,,34961,"14.62 "
215,2150,School,School,Seattle School District No. 1,Director District No. 5,267540,490374,"54.56 ",1,Michelle Sarju,,203591,"85.15 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",11,Write-in,,1,"2.78 "
292,2920,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 2,60,139,"43.17 ",1,Jeff Ingram,,35,"97.22 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2383,6642,"35.88 ",1,Ron Epstein,,1512,"98.05 "
353,3530,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 4,2383,6642,"35.88 ",11,Write-in,,30,"1.95 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12074,26392,"45.75 ",2,Art Cole,,3387,"33.64 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12074,26392,"45.75 ",12,Write-in,,14,"0.14 "
280,2800,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 5,12074,26392,"45.75 ",1,Roger Collins,,6668,"66.22 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",11,Write-in,,0,"0.00 "
170,1700,City,City/Town,Town of Beaux Arts Village,Council Position No. 2,131,268,"48.88 ",1,James McCarthy,,120,"100.00 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3336,11069,"30.14 ",1,Jay Stark,,972,"31.21 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3336,11069,"30.14 ",12,Write-in,,3,"0.10 "
162,1620,City,City/Town,City of Tukwila,Council Position No. 7,3336,11069,"30.14 ",2,De'Sean Quinn,,2139,"68.69 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7421,18041,"41.13 ",12,Write-in,,22,"0.31 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7421,18041,"41.13 ",2,Matt Kuehn,,3518,"50.29 "
27,352,City,City/Town,City of Bothell,Council Position No. 5,7421,18041,"41.13 ",1,Ben Mahnkey,,3455,"49.39 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",11,Write-in,,9,"1.04 "
296,2870,Special Purpose District,Water,King County Water District No. 54,Commissioner Position No. 3,1265,2478,"51.05 ",1,Jim Langston,,859,"98.96 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15605,39890,"39.12 ",1,Barb Sullivan,,10827,"99.13 "
270,2700,Special Purpose District,Fire,Shoreline Fire Department,Commissioner Position No. 1,15605,39890,"39.12 ",11,Write-in,,95,"0.87 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607869,1400321,"43.41 ",1,James R. Verellen,,365428,"97.85 "
21,210,"Court of Appeals, Division No. 1, District No. 1",Judicial,"Court of Appeals, Division 1, District 1",Judge Position No. 3,607869,1400321,"43.41 ",11,Write-in,,8048,"2.15 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607869,1400321,"43.41 ",20,Maintained,,301462,"51.83 "
9,90,State,State of Washington,State of Washington,Advisory Vote No. 37,607869,1400321,"43.41 ",10,Repealed,,280194,"48.17 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17697,60262,"29.37 ",2,Ben Johnson,,7996,"47.97 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17697,60262,"29.37 ",1,Carmen Rivera,,8616,"51.69 "
135,1350,City,City/Town,City of Renton,Council Position No. 2,17697,60262,"29.37 ",12,Write-in,,57,"0.34 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5451,18098,"30.12 ",11,Write-in,,78,"2.41 "
261,2525,Special Purpose District,Fire,King County Fire Protection District No. 37,Commissioner Position No. 2,5451,18098,"30.12 ",1,James Scott,,3164,"97.59 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7217,21295,"33.89 ",12,Write-in,,31,"0.50 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7217,21295,"33.89 ",2,Brooke Teegarden,,3223,"52.46 "
295,2868,Special Purpose District,Water,King County Water District No. 20,Commissioner Position No. 3,7217,21295,"33.89 ",1,Darold P. Doell,,2890,"47.04 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",1,Kim Farmer,,115,"95.83 "
254,2605,Special Purpose District,Fire,King County Fire Protection District No. 50,Commissioner Position No. 3,148,378,"39.15 ",11,Write-in,,5,"4.17 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28652,89467,"32.03 ",11,Write-in,,257,"1.27 "
273,2730,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 3,28652,89467,"32.03 ",1,Caroline Vadino,,19977,"98.73 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",11,Write-in,,56,"1.69 "
264,2640,Special Purpose District,Fire,Mountain View Fire and Rescue,Commissioner Position No. 5,5306,13928,"38.10 ",1,Don Gentry,,3251,"98.31 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21604,55138,"39.18 ",12,Write-in,,71,"0.39 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21604,55138,"39.18 ",2,Matt Breysse,,11170,"61.05 "
322,3220,Special Purpose District,Sewer & Water,Northshore Utility District,Commissioner Position No. 3,21604,55138,"39.18 ",1,David Arthur,,7056,"38.56 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2828,5213,"54.25 ",1,Eric Zimmerman,,1893,"98.13 "
123,1230,City,City/Town,City of Normandy Park,Council Position No. 6,2828,5213,"54.25 ",11,Write-in,,36,"1.87 "
