"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"KIR 45-2916","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2916","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",97.00
"KIR 45-2916","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2916","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",57.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",60.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",509.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",144.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2917","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",84.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",72.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",580.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",143.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2918","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",71.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",77.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",618.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",165.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2923","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",88.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",51.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",477.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",127.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2924","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",76.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",43.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",364.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",108.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2931","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",65.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",86.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",438.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",159.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",1.00
"KIR 45-2932","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",72.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",56.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",328.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",105.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2933","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",49.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",57.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",356.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",119.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2934","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",62.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",45.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",391.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",102.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-2962","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",57.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",91.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",760.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",203.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3109","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",112.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",59.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",405.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",135.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3196","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",76.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",27.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",522.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",101.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3198","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",74.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",66.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",400.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",140.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3199","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",74.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",33.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",370.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",97.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3200","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",64.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","NO",39.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Registered Voters",299.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Blank Voted",0.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Counted",77.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","Times Over Voted",0.00
"KIR 45-3397","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","45","6","1","Total","NP","YES",38.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",75.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",665.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",206.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0614","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",131.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",65.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",489.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",181.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0615","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",116.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",68.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",552.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",171.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0628","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",103.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",52.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",400.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",138.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0636","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",86.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",78.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",527.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",178.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0638","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",100.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",55.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",332.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",119.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0639","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",64.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",14.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",62.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",26.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"KIR 48-0640","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",12.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",61.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",357.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",161.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0641","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",100.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",94.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",416.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",191.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0642","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",97.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",36.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",319.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",81.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0643","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",45.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",86.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",627.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",1.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",237.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0644","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",150.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","NO",39.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Registered Voters",238.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Blank Voted",0.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Counted",76.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","Times Over Voted",0.00
"KIR 48-0645","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","8","Total","NP","YES",37.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",96.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",691.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",266.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-0646","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",170.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",98.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",520.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",234.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2598","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",136.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",64.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",361.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",114.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2657","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",50.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",56.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",297.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",109.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2788","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",53.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",56.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",480.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",156.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2863","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",100.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",46.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",371.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",119.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2919","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",73.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",56.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",367.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",129.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2920","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",73.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",68.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",378.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",148.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Over Voted",0.00
"KIR 48-2921","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","YES",80.00
"KIR 48-2922","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","NO",67.00
"KIR 48-2922","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Registered Voters",455.00
"KIR 48-2922","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Blank Voted",0.00
"KIR 48-2922","Lake Washington School District No. 414 Proposition No. 1 Capital Projects Levy","48","6","1","Total","NP","Times Counted",140.00
