Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KIR 45-2489,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Registered Voters,600
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Counted,55
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,Yes,38
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,No,17
KIR 45-2489,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Registered Voters,680
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Counted,166
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Under Voted,5
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,No,79
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,<NP>,Yes,82
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,47,0,9,Total,NP,Times Over Voted,0
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Registered Voters,680
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Counted,166
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Under Voted,9
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,Yes,77
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,<NP>,No,80
KEN 47-2490,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,47,0,9,Total,NP,Times Over Voted,0
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Registered Voters,704
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Counted,158
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Under Voted,5
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,<NP>,No,85
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,<NP>,Yes,68
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 3,41,0,8,Total,NP,Times Over Voted,0
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Registered Voters,704
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Counted,158
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Under Voted,5
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,<NP>,No,85
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,<NP>,Yes,68
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 2,41,0,8,Total,NP,Times Over Voted,0
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Registered Voters,704
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Counted,158
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Under Voted,8
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,<NP>,Yes,59
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,<NP>,No,91
SAM 41-2491,Issaquah School District No. 411 Issaquah School District No. 411 Proposition No. 1,41,0,8,Total,NP,Times Over Voted,0
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,365
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,117
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,2
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,58
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,57
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,365
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,117
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,4
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,54
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,59
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,365
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,117
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,1
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,58
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,58
RED 45-2492,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Registered Voters,548
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Counted,174
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,0
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Approved,74
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Rejected,100
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Registered Voters,548
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Counted,174
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,6
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,Yes,87
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,No,81
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Registered Voters,548
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Counted,174
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,Yes,80
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,No,94
REINTREE,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,NP,Registered Voters,642
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,NP,Times Counted,137
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,NP,Times Under Voted,1
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,<NP>,Approved,56
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,<NP>,Rejected,80
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,1,0,1,Total,NP,Times Over Voted,0
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,NP,Registered Voters,642
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,NP,Times Counted,137
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,NP,Times Under Voted,4
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,<NP>,Yes,60
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,<NP>,No,73
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,1,0,1,Total,NP,Times Over Voted,0
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,NP,Registered Voters,642
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,NP,Times Counted,137
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,NP,Times Under Voted,1
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,<NP>,Yes,58
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,<NP>,No,78
BOT 01-2495,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,1,0,1,Total,NP,Times Over Voted,0
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Registered Voters,844
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Counted,84
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Under Voted,0
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,<NP>,Yes,60
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,<NP>,No,24
AUB 47-2551,Valley Regional Fire Authority Valley Regional Fire Authority Proposition No. 1,47,0,8,Total,NP,Times Over Voted,0
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Registered Voters,501
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Counted,126
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Under Voted,5
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,No,35
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,<NP>,Yes,86
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 1,32,0,7,Total,NP,Times Over Voted,0
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Registered Voters,501
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Counted,126
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Under Voted,7
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,No,29
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,<NP>,Yes,90
SHL 32-2552,Shoreline School District No. 412 Shoreline School District No. 412 Proposition No. 2,32,0,7,Total,NP,Times Over Voted,0
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,657
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,164
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,4
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,69
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,91
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,657
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,164
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,5
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,72
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,87
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,657
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,164
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,3
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,94
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,67
BEL 41-2554,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Registered Voters,620
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Counted,174
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Under Voted,4
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,Yes,84
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,<NP>,No,86
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,41,0,9,Total,NP,Times Over Voted,0
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Registered Voters,620
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Counted,174
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Under Voted,6
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,Yes,78
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,<NP>,No,90
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,41,0,9,Total,NP,Times Over Voted,0
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Registered Voters,620
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Counted,174
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Under Voted,3
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,No,99
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,<NP>,Yes,72
BEL 41-2556,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,41,0,9,Total,NP,Times Over Voted,0
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,NP,Registered Voters,435
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,NP,Times Counted,104
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,NP,Times Under Voted,5
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,<NP>,Yes,36
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,<NP>,No,63
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 3,48,0,9,Total,NP,Times Over Voted,0
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,NP,Registered Voters,435
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,NP,Times Counted,104
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,NP,Times Under Voted,1
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,<NP>,Yes,40
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,<NP>,No,63
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 1,48,0,9,Total,NP,Times Over Voted,0
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,NP,Registered Voters,435
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,NP,Times Counted,104
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,NP,Times Under Voted,5
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,<NP>,No,69
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,<NP>,Yes,30
BEL 48-2559,Bellevue School District No. 405 Bellevue School District No. 405 Proposition No. 2,48,0,9,Total,NP,Times Over Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Counted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Approved,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,<NP>,Rejected,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Counted,153
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Under Voted,2
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,No,51
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,<NP>,Yes,100
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Counted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,Yes,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,<NP>,No,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Counted,153
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Under Voted,2
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Approved,100
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,<NP>,Rejected,51
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Counted,153
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,4
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,Yes,97
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,<NP>,No,52
KIR 45-2560,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Registered Voters,780
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Counted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Under Voted,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,Yes,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,<NP>,No,0
KIR 45-2560,Northshore School District No. 417 Northshore School District No. 417 Proposition No. 1,45,0,1,Total,NP,Times Over Voted,0
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Registered Voters,662
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Counted,171
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Under Voted,6
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,<NP>,No,84
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,<NP>,Yes,81
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 2,1,0,1,Total,NP,Times Over Voted,0
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Registered Voters,662
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Counted,171
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Under Voted,4
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,<NP>,Approved,77
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,<NP>,Rejected,90
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 3,1,0,1,Total,NP,Times Over Voted,0
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Registered Voters,662
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Counted,171
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Under Voted,4
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,<NP>,Yes,82
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,<NP>,No,85
KIR 01-2561,Lake Washington School District No. 414 Lake Washington School District No. 414 Proposition No. 1,1,0,1,Total,NP,Times Over Voted,0
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,NP,Registered Voters,599
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,NP,Times Counted,127
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,NP,Times Under Voted,0
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,<NP>,No,56
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,<NP>,Yes,71
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 1,11,0,8,Total,NP,Times Over Voted,0
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,8,Total,NP,Registered Voters,599
ELIZABETH,Kent School District No. 415 Kent School District No. 415 Proposition No. 2,11,0,8,Total,NP,Times Counted,127
