King County Elections,,,,
"August 19, 2008, Primary & Special Elections",,,,
Precinct Committee Officer Results - Republican Party,,,,
Precinct,Winner,Name,Total Votes,Party
RUDDELL,winner,Beth Ann Vicano,64,Republican Party
RUSH,,GARRETT SCHWARTZ,1,Republican Party
RUSH,winner,Rodrigo Yanez,2,Republican Party
RYAN,winner,Kenneth A. Mortland,116,Republican Party
Salal,winner,Pamela L. Risinger-Hurte,1,Republican Party
SALISH,winner,Nanci Taplett,2,Republican Party
SAM 05-0100,winner,Anna  Strickland,129,Republican Party
SAM 05-0536,winner,JAMES A. WILKE,1,Republican Party
SAM 05-0816,winner,Phil Dyer,1,Republican Party
SAM 05-0909,winner,Gilford D. Vallejos,85,Republican Party
SAM 05-2564,winner,ANNELIESE JOHNSON,1,Republican Party
SAM 05-2690,winner,Karen T. Moran,116,Republican Party
SAM 05-2693,winner,Sheryl  Sheaffer,113,Republican Party
SAM 05-2726,winner,Stanley K. Gunno,59,Republican Party
SAM 05-2813,winner,Craig Little,80,Republican Party
SAM 05-2937,winner,Larson Caldwell,58,Republican Party
SAM 05-2942,winner,Wilma L. Taylor,90,Republican Party
SAM 05-2961,winner,Sheila Fischer,82,Republican Party
SAM 05-3213,winner,Will Sadler,58,Republican Party
SAM 05-3214,,ROBERT D. SWEETWOOD,1,Republican Party
SAM 05-3214,winner,Jolie Imperatori,63,Republican Party
SAM 05-3215,winner,Cynthia Noonchester,68,Republican Party
SAM 05-3216,winner,Sandra L. Barrett,80,Republican Party
SAM 05-3293,winner,DOUGLAS M. LOCKARD,3,Republican Party
SAM 05-3384,winner,Monique Roggenkamp,85,Republican Party
SAM 05-3412,winner,Douglas Britney,70,Republican Party
SAM 05-3508,winner,Jeffrey W. McMorris,75,Republican Party
SAM 45-2450,winner,Scott  Nazarino,58,Republican Party
SAM 45-2450,,Nels Paget,46,Republican Party
SAM 45-2620,winner,Eric  Jarvi,41,Republican Party
SAM 45-2791,,DEENA JOHNSON,1,Republican Party
SAM 45-2791,winner,GLYNIS MATULA,1,Republican Party
SAM 45-2965,winner,Charles B. Patten,1,Republican Party
SAM 45-3387,winner,Kenneth Detore,1,Republican Party
SAM 45-3387,,Juan Ramos,1,Republican Party
SAM 45-3389,winner,John R. Vasko,114,Republican Party
SEA 11-1256,,GARY SAMANIEGO,1,Republican Party
SEA 11-1256,winner,John Raincloud,2,Republican Party
SEA 11-1602,winner,Domingo Barron,21,Republican Party
SEA 11-1622,winner,Tuyet T. Tran,6,Republican Party
SEA 11-1622,,Phung D. Van,1,Republican Party
SEA 11-1622,,Phuoc D. Van,0,Republican Party
SEA 11-1622,,Phuc D. Van,1,Republican Party
SEA 11-1622,,Phuong  Van,1,Republican Party
SEA 11-1622,,Thao D. Van,1,Republican Party
SEA 11-1622,,Tien T. Van,2,Republican Party
SEA 11-1640,winner,Ron L. Fox,82,Republican Party
SEA 11-1928,,Natalie  Anderson,5,Republican Party
SEA 11-1928,winner,Adam Peart,6,Republican Party
SEA 11-1941,winner,Lourdes Orive,12,Republican Party
SEA 11-1947,winner,Monica K. Emert,17,Republican Party
SEA 34-1245,winner,Mike Shannon,45,Republican Party
SEA 34-1247,winner,Cary  Thomas,10,Republican Party
SEA 34-1250,winner,David  Newman,15,Republican Party
SEA 34-1252,winner,BETTY STEPANOFF,1,Republican Party
SEA 34-1258,winner,Sharon Grasst,1,Republican Party
SEA 34-1408,winner,Korene F. Schultz,88,Republican Party
SEA 34-1409,winner,Wendy Mowat,31,Republican Party
SEA 34-1411,winner,William F. Pitcher,32,Republican Party
SEA 34-1413,winner,Catherine  Trinh,23,Republican Party
SEA 34-1420,winner,Kyleen  Niccolls,17,Republican Party
SEA 34-1423,winner,William W. Moak,1,Republican Party
SEA 34-1434,winner,John A. Gose,41,Republican Party
SEA 34-1437,winner,James A. Casale,18,Republican Party
SEA 34-1439,winner,James H. Hubert,19,Republican Party
SEA 34-1444,winner,Matthew  Lundh,42,Republican Party
SEA 34-1449,winner,Jeffrey  Shilling,14,Republican Party
SEA 34-1454,winner,DOUGLAS K. WILLIAMS,1,Republican Party
SEA 34-1455,winner,Dennis D. Smith,18,Republican Party
SEA 34-1457,winner,Adam Faber,25,Republican Party
SEA 34-1460,winner,Craig Keller,37,Republican Party
SEA 34-1462,winner,W.J. Thomas Ferguson,1,Republican Party
SEA 34-1462,,Robert O. Dorse,1,Republican Party
SEA 34-1465,winner,Clint Gawthrop,25,Republican Party
SEA 34-1468,winner,Randall Thomas,1,Republican Party
SEA 34-1471,winner,Bill Hartvig,19,Republican Party
SEA 34-1478,winner,Mike Wayte,16,Republican Party
SEA 34-1479,winner,Thomas Shafer,21,Republican Party
SEA 34-1481,winner,ELIZABETH MARCOE,1,Republican Party
SEA 34-1485,winner,Jeremy  Deutsch,18,Republican Party
SEA 34-1486,winner,Paul L. Donnor,16,Republican Party
SEA 34-1489,winner,EMILY BERGSTROM ,1,Republican Party
SEA 34-1490,winner,Darren  Walsh,10,Republican Party
SEA 34-1498,winner,Jason Morin,28,Republican Party
SEA 34-1499,winner,Robert M. Reynolds,1,Republican Party
SEA 34-1501,winner,Kathryn Lee Wisner,18,Republican Party
SEA 34-1504,winner,DENNIS GORMAN,1,Republican Party
SEA 34-1506,winner,Harold A. Watters,29,Republican Party
SEA 34-1508,winner,HEIKE HUHN,1,Republican Party
SEA 34-1509,winner,BILL HOOPER,1,Republican Party
SEA 34-1511,winner,Richard L. Hurley,27,Republican Party
SEA 34-1514,winner,Robert Achilles,1,Republican Party
SEA 34-1518,winner,Erich Fleck,18,Republican Party
SEA 34-1523,,CHRISTINA R. JARAMILLO,1,Republican Party
SEA 34-1523,winner,Kristi  Brown,47,Republican Party
SEA 34-1526,winner,Jesse  Mack,30,Republican Party
SEA 34-1530,winner,Stephen F. Webster,35,Republican Party
SEA 34-1532,winner,Vicki Schmitz,35,Republican Party
SEA 34-1541,winner,Michaele A. Wilken,30,Republican Party
SEA 34-1543,,Mary Hutson,2,Republican Party
SEA 34-1543,winner,Joe Mentor,57,Republican Party
SEA 34-1546,winner,GRADY OLSEN,1,Republican Party
SEA 34-2501,winner,Gerald Robert Kingen,34,Republican Party
SEA 34-3263,winner,Joe R. Heath,19,Republican Party
SEA 34-3264,winner,Christopher R. Binns,13,Republican Party
SEA 36-1317,winner,Gary Hawkins,44,Republican Party
SEA 36-1319,winner,Nseobong  Ekpo,6,Republican Party
SEA 36-1321,winner,Rob Blevins,21,Republican Party
SEA 36-1324,winner,Robert Barren,14,Republican Party
SEA 36-1325,winner,Barbara Dempsey,31,Republican Party
SEA 36-1326,winner,Bertha J. Lagerquist,17,Republican Party
SEA 36-1332,winner,Karene D. Hill,5,Republican Party
SEA 36-1335,winner,Leslie  Bloss,13,Republican Party
SEA 36-1339,winner,Ian J. Wilson,12,Republican Party
SEA 36-1342,winner,Neil H. Macdonald,32,Republican Party
SEA 36-1382,winner,Leslie  Klein,11,Republican Party
SEA 36-1389,winner,Erik P. Anderson,9,Republican Party
SEA 36-1391,winner,Roberta Wells,24,Republican Party
SEA 36-1394,winner,John Horohan,23,Republican Party
SEA 36-1398,winner,Sarah  Everett,13,Republican Party
SEA 36-1661,winner,Jeanne Congdon,30,Republican Party
SEA 36-1663,winner,Ellen  Barnett,44,Republican Party
SEA 36-1664,winner,Bonita  Orme,34,Republican Party
SEA 36-1667,winner,JAMES PRITCHARD,1,Republican Party
SEA 36-1668,winner,Michael Philip Robbins,1,Republican Party
SEA 36-1668,,Linda Mitchell,1,Republican Party
SEA 36-1669,winner,Lynda S. Gunderson,20,Republican Party
SEA 36-1673,winner,Bernice K. Smolen,55,Republican Party
SEA 36-1683,winner,Paul B. Whitfield,43,Republican Party
SEA 36-1684,winner,Nicole E. Franklin,28,Republican Party
SEA 36-1687,winner,Mary Jean Wheeler,34,Republican Party
SEA 36-1688,,Brandon  Lundh,12,Republican Party
SEA 36-1688,winner,Peggy  Erskine,28,Republican Party
SEA 36-1690,winner,Larry  Fly,18,Republican Party
SEA 36-1694,winner,Mandy Raymond,25,Republican Party
SEA 36-1695,winner,Christopher  Landerdahl,43,Republican Party
SEA 36-1696,winner,Janet  Anderson,72,Republican Party
SEA 36-1702,winner,Mark  Leen,38,Republican Party
SEA 36-1704,winner,Bradley G. Behrman,24,Republican Party
SEA 36-1710,winner,John J. Sullivan,19,Republican Party
SEA 36-1718,winner,Michael E. Campbell,2,Republican Party
SEA 36-1719,winner,Karlis E. Zommers,48,Republican Party
SEA 36-1720,winner,Bruce W. Schickler,16,Republican Party
SEA 36-1721,winner,Ashton  Hammar,29,Republican Party
SEA 36-1722,winner,Lawrence S. McLean,20,Republican Party
SEA 36-1722,,JASON ANTEBI,1,Republican Party
SEA 36-1731,winner,Richard  Derham,19,Republican Party
SEA 36-1732,winner,Sy Iffert,23,Republican Party
SEA 36-1735,winner,Richard Shagrin,4,Republican Party
SEA 36-1739,winner,Jeff Sherrill,1,Republican Party
SEA 36-1741,winner,James Kessler,1,Republican Party
SEA 36-1743,winner,Scott Monrad,1,Republican Party
SEA 36-1751,winner,Maria R. Carilao,29,Republican Party
SEA 36-1752,winner,James M. Hawk,12,Republican Party
SEA 36-1754,winner,Glenn R. Avery,15,Republican Party
SEA 36-1755,winner,Todd   Brannon,14,Republican Party
SEA 36-1756,winner,Kevin McCarthy,1,Republican Party
SEA 36-1759,winner,Stephen Montgomery,1,Republican Party
SEA 36-1761,winner,Brett Nesland,2,Republican Party
SEA 36-1763,winner,Kirk Robbins,17,Republican Party
SEA 36-1768,winner,Paul Broderick,1,Republican Party
SEA 36-1805,winner,Sarah J. Mack,2,Republican Party
SEA 36-1808,,Cassie Wallender,4,Republican Party
SEA 36-1808,winner,Jeremy  Egerer,9,Republican Party
SEA 36-1812,winner,Ryan  Beesley,23,Republican Party
SEA 36-1816,winner,Jill  Fagan,33,Republican Party
SEA 36-2118,winner,James A. Lumsden,13,Republican Party
SEA 36-2120,winner,Clark Cavin,14,Republican Party
SEA 36-2133,winner,Michael A. Scheele,1,Republican Party
SEA 36-2146,winner,Angel Fraley,7,Republican Party
SEA 36-2147,winner,DOUGLAS B. SMITH ,1,Republican Party
SEA 36-2148,winner,Marcia  McCraw,17,Republican Party
SEA 36-2161,winner,Jeff Jones,1,Republican Party
SEA 36-2162,winner,Mary Jane Gassert,9,Republican Party
SEA 36-2164,winner,Andrew W. MacDonald,13,Republican Party
SEA 36-2169,winner,Philip Irvin,11,Republican Party
SEA 36-2171,winner,Kathleen  Likely,51,Republican Party
SEA 36-2502,winner,Einar Johanson,14,Republican Party
SEA 36-2506,winner,Jacqueline  Cleveland,16,Republican Party
SEA 36-2510,,BENJAMIN GREEN,1,Republican Party
SEA 36-2510,,Susan J. Peck,1,Republican Party
SEA 36-2510,winner,Paul Reger,1,Republican Party
SEA 36-2522,winner,Vernon E. Cook,66,Republican Party
SEA 36-2528,winner,John M. Curtis,60,Republican Party
SEA 36-2532,winner,Dorothy I. Collings,21,Republican Party
SEA 36-2536,winner,Jim Irish,18,Republican Party
SEA 36-2749,winner,Philip N. Repicky,24,Republican Party
SEA 36-2750,winner,Louis B Gratzer,2,Republican Party
SEA 36-3153,winner,Diana  Davis,20,Republican Party
SEA 36-3267,winner,David T. Nelson,19,Republican Party
SEA 36-3267,,Michael  Herder,10,Republican Party
SEA 36-3318,winner,Marie A. Crist,60,Republican Party
SEA 36-3341,winner,Michael E. Young,53,Republican Party
SEA 36-3345,winner,Sarina E. Forbes,39,Republican Party
SEA 36-3496,winner,Matt Groves,1,Republican Party
SEA 37-1553,winner,Paul A. Martin,1,Republican Party
SEA 37-1559,winner,June M. Jefferson,29,Republican Party
SEA 37-1565,winner,Carmen L. Wells,43,Republican Party
SEA 37-1568,winner,John W. Orwick,15,Republican Party
SEA 37-1572,winner,Ryan Wellman,12,Republican Party
SEA 37-1572,,Jon  Hanlon,5,Republican Party
SEA 37-1582,winner,Dorothy E. McKillop,23,Republican Party
SEA 37-1590,winner,Bill Muse,8,Republican Party
SEA 37-1591,winner,Katie  Corl,6,Republican Party
SEA 37-1596,winner,Glory Thomas,41,Republican Party
SEA 37-1610,winner,Sean Kelly,1,Republican Party
SEA 37-1612,winner,John S. Wiggins,30,Republican Party
SEA 37-1614,winner,Julia M. Fogassy,23,Republican Party
SEA 37-1615,winner,Philip Mattern,24,Republican Party
SEA 37-1616,,Michael Behar,1,Republican Party
SEA 37-1616,winner,Chin  Nguyen,6,Republican Party
SEA 37-1616,,Nghy Uy Phan,4,Republican Party
SEA 37-1629,winner,Linda L Jacobin,3,Republican Party
SEA 37-1631,winner,Jessica Russak Hoffman,1,Republican Party
SEA 37-1631,,AIR HOFFMAN,1,Republican Party
SEA 37-1632,winner,Roberta J. Tucker,19,Republican Party
SEA 37-1634,,Trien Si Truong,1,Republican Party
SEA 37-1634,,Khai Dinh Tran,1,Republican Party
SEA 37-1634,winner,Aaron Alberg,12,Republican Party
SEA 37-1635,winner,Toan Ly Tran,48,Republican Party
SEA 37-1636,,Chanh Trung Vo,34,Republican Party
SEA 37-1636,winner,Marc Tuliao,41,Republican Party
SEA 37-1637,,Rang Phan,8,Republican Party
SEA 37-1637,winner,Tu  Hoang,18,Republican Party
SEA 37-1643,winner,Robert L. Smith,72,Republican Party
SEA 37-1646,winner,Joseph Duc Phan,27,Republican Party
SEA 37-1646,,Hung Huu Vo,23,Republican Party
SEA 37-1647,winner,Kevin Bolding,67,Republican Party
SEA 37-1648,winner,Tamra  Smilanich,20,Republican Party
SEA 37-1651,winner,Perfecto F. Mendoza,48,Republican Party
SEA 37-1827,winner,Albert Pong,68,Republican Party
SEA 37-1833,winner,David Pattison,9,Republican Party
SEA 37-1839,winner,Paul Crane,1,Republican Party
SEA 37-1850,winner,CATERINA BERTUCCI,2,Republican Party
SEA 37-1871,winner,Molly Meggyesy,2,Republican Party
SEA 37-1886,winner,Elia Karagiannis,11,Republican Party
SEA 37-1886,,Ross R. Marzolf,7,Republican Party
SEA 37-1890,winner,Suellen D. Roche,9,Republican Party
SEA 37-1896,winner,Shellise  Montgomery,3,Republican Party
SEA 37-1897,winner,Megan A. Fogel,27,Republican Party
SEA 37-1897,,August  Iorio,20,Republican Party
SEA 37-1903,winner,Richard Nix,1,Republican Party
SEA 37-1910,winner,Karen  Fujita,11,Republican Party
SEA 37-1915,,Brian  Thomas,16,Republican Party
SEA 37-1915,winner,Newell Smith,23,Republican Party
SEA 37-1918,winner,James  Knutson,26,Republican Party
SEA 37-1920,winner,R. Harris,1,Republican Party
SEA 37-1921,winner,Robert T. Gammon,38,Republican Party
SEA 37-1930,winner,Laila  Kinnunen,60,Republican Party
SEA 37-1935,winner,James H. Freet,5,Republican Party
SEA 37-1938,winner,Art Land,19,Republican Party
SEA 37-2686,winner,Tina-Marie J. Johnson,1,Republican Party
SEA 37-2861,winner,Steven Prskalo,24,Republican Party
SEA 37-3159,winner,Jeff Wyborny,98,Republican Party
SEA 37-3416,winner,Michael John Brewer,16,Republican Party
SEA 37-3416,,Tanis Anderson,10,Republican Party
SEA 43-1262,winner,Byron Ellis,12,Republican Party
SEA 43-1263,winner,Alfred L. Schy,14,Republican Party
SEA 43-1264,winner,Sam  DeBord,32,Republican Party
SEA 43-1268,winner,Steve London,17,Republican Party
SEA 43-1269,winner,Justin W. Weeks,22,Republican Party
SEA 43-1274,winner,Mathew Patrick Thomas,12,Republican Party
SEA 43-1275,winner,Cheryl Jenkins,21,Republican Party
SEA 43-1277,winner,David Edwards-Zoars,5,Republican Party
SEA 43-1277,,Mark R. Miller,4,Republican Party
SEA 43-1279,winner,Marian E. Mallett,33,Republican Party
SEA 43-1347,winner,Gerald W. Hedman,57,Republican Party
SEA 43-1349,,David G. B. Anderson,6,Republican Party
SEA 43-1349,winner,John R. Palmer,10,Republican Party
SEA 43-1351,winner,Justin R. Sandock,25,Republican Party
SEA 43-1358,winner,John S. Zitkovich,17,Republican Party
SEA 43-1361,winner,Kevin G. Beder,15,Republican Party
SEA 43-1362,winner,John W. Guiler,11,Republican Party
SEA 43-1363,winner,Mike Foley,1,Republican Party
SEA 43-1364,winner,Tara Cancro,33,Republican Party
SEA 43-1367,winner,Peter  Sohn,13,Republican Party
SEA 43-1375,winner,Joyce Szymanski,1,Republican Party
SEA 43-1378,winner,Patrick Fry,1,Republican Party
SEA 43-1406,winner,Marthanna  Veblen,97,Republican Party
SEA 43-1781,winner,Travis Butcher,2,Republican Party
SEA 43-1782,winner,FRANK PRITCHARD,2,Republican Party
SEA 43-1784,winner,Suzanne Howard,29,Republican Party
SEA 43-1784,,Gary Habedank,20,Republican Party
SEA 43-1817,winner,Robert Wallace Blake,23,Republican Party
SEA 43-1818,winner,Marian L. Felker,88,Republican Party
SEA 43-1819,winner,Virginia P. Kitchell,60,Republican Party
SEA 43-1826,winner,Scott  Shock,10,Republican Party
SEA 43-1842,winner,Kim Verde,61,Republican Party
SEA 43-1855,winner,Steve Beren,16,Republican Party
SEA 43-1861,winner,Mike Dussault,36,Republican Party
SEA 43-1867,winner,Bessie Damilckik,4,Republican Party
SEA 43-1867,, Jonathan Hayes,1,Republican Party
SEA 43-1888,winner,Billiedean S. Lasater,4,Republican Party
SEA 43-1986,winner,BRIAN DALY,1,Republican Party
SEA 43-1986,,Scott Hill,1,Republican Party
SEA 43-1990,winner,Joan Wilson,61,Republican Party
SEA 43-1991,winner,Morgan Davidson,20,Republican Party
SEA 43-1991,,Ty B. Duxbury,11,Republican Party
SEA 43-1991,,Les McMillan,1,Republican Party
SEA 43-1991,,Beth Crane,17,Republican Party
SEA 43-1992,winner,Kathleen Wright,69,Republican Party
SEA 43-1992,,Paul  Genung,45,Republican Party
SEA 43-1993,,Ernesto R. Alorda,3,Republican Party
SEA 43-1993,winner,Ted Choi,18,Republican Party
SEA 43-1999,winner,Ashley  Crabtree,34,Republican Party
SEA 43-2000,winner,Pavel  Krivitsky,23,Republican Party
SEA 43-2001,winner,James J. Donnette,52,Republican Party
SEA 43-2004,winner,Steve Excell,12,Republican Party
SEA 43-2006,winner,DANIEL R. ENRIQUEZ,1,Republican Party
SEA 43-2008,winner,James A. Beasley,22,Republican Party
SEA 43-2009,winner,Randolph W. Urmston,31,Republican Party
SEA 43-2009,,E. F. Medina,5,Republican Party
SEA 43-2014,winner,Colin Mark Hutchinson,22,Republican Party
SEA 43-2015,winner,Curt Lovins,32,Republican Party
SEA 43-2018,winner,Anika  Smith,13,Republican Party
SEA 43-2021,winner,Alan Harvey Deright,58,Republican Party
SEA 43-2023,winner,Mike McKay,28,Republican Party
SEA 43-2029,winner,DAVID CHRISTOPHER BUTLER,1,Republican Party
SEA 43-2033,winner,Vijay Boyapati,10,Republican Party
SEA 43-2034,winner,Kurt Anderson,11,Republican Party
SEA 43-2035,winner,Gail M. Jensen,13,Republican Party
SEA 43-2035,,Mark  Gwaltney,5,Republican Party
SEA 43-2040,winner,Benjamin  Rousseau,25,Republican Party
SEA 43-2041,winner,Joel Hastings,1,Republican Party
SEA 43-2044,winner,Mark D. Peterson,8,Republican Party
SEA 43-2045,winner,Dan Brady,24,Republican Party
SEA 43-2048,winner,Steven L. Deters,25,Republican Party
SEA 43-2049,winner,Herb Krohn,21,Republican Party
SEA 43-2050,winner,W. Walter Liang,40,Republican Party
SEA 43-2065,winner,Evin Olson,38,Republican Party
SEA 43-2068,winner,Marilyn   Every,7,Republican Party
SEA 43-2069,winner,Helen S. Gaevert,13,Republican Party
SEA 43-2074,winner,Kate Knox,22,Republican Party
SEA 43-2075,winner,"Segue Fischlin, III",20,Republican Party
SEA 43-2076,,Graham  Nayler,6,Republican Party
SEA 43-2076,winner,Frank  Bown,10,Republican Party
SEA 43-2081,winner,Kyle R. Thompson,9,Republican Party
SEA 43-2084,winner,Michael M. Kirkland,16,Republican Party
SEA 43-2085,winner,Paul D. Buell,31,Republican Party
SEA 43-2088,winner,DIANE E. WALKER,1,Republican Party
SEA 43-2104,winner,Jason Hugh DuVall,11,Republican Party
SEA 43-2110,winner,Anthony  Ceres,5,Republican Party
SEA 43-2235,winner,Eno  Yliniemi,17,Republican Party
SEA 43-2237,winner,Jim Nobles,7,Republican Party
SEA 43-2239,winner,Mark Landkamer,1,Republican Party
SEA 43-2255,,Clarence A. Atchison,10,Republican Party
SEA 43-2255,,Gregory W. Albert,4,Republican Party
SEA 43-2255,winner,John  Fay,14,Republican Party
SEA 43-2259,winner,Loren I. Nelson,16,Republican Party
SEA 43-2543,winner,Patricia A. Koon,2,Republican Party
SEA 43-2545,,Nathan  Martin,5,Republican Party
SEA 43-2545,winner,Gregg Andrews,8,Republican Party
SEA 43-2547,winner,Evelyn Nija Nicolai,4,Republican Party
SEA 43-2550,winner,Flora McGill,11,Republican Party
SEA 43-2862,winner,Hannah Ann Tudor,27,Republican Party
SEA 43-2987,winner,Timothy Paul Hamar,12,Republican Party
SEA 43-3230,winner,Phil Bevis,41,Republican Party
SEA 43-3262,winner,Ronald D. Walken,12,Republican Party
SEA 43-3320,winner,Terry Jones,48,Republican Party
SEA 46-1281,winner,Lisa  Bailey,15,Republican Party
SEA 46-1282,winner,Arnold C. Schauss,14,Republican Party
SEA 46-1285,winner,CORY J. HUTTON,1,Republican Party
SEA 46-1286,winner,"Ted G. Peterson, Jr.",15,Republican Party
SEA 46-1299,winner,Laura  Porco,31,Republican Party
SEA 46-1300,winner,Elizabeth Brockman,10,Republican Party
SEA 46-1300,,Michael  Jensen,9,Republican Party
SEA 46-1309,winner,Peter Andre,17,Republican Party
SEA 46-1314,winner,Sean Patrick Whitcomb,11,Republican Party
SEA 46-1401,,Alvin G. Bingaman,10,Republican Party
SEA 46-1401,winner,Gregory  Dotson,21,Republican Party
SEA 46-1402,winner,Scott  Priddy,26,Republican Party
SEA 46-1404,winner,John  Lembo,16,Republican Party
SEA 46-1954,winner,Ronald Vigil,1,Republican Party
SEA 46-1955,winner,Matthew  Leung,47,Republican Party
SEA 46-1957,winner,Jay Delaney,44,Republican Party
SEA 46-1959,winner,Charla Jennings,31,Republican Party
SEA 46-1961,,James Joseph Sanchez,3,Republican Party
SEA 46-1961,winner,Bruce Houk,22,Republican Party
SEA 46-1964,winner,Emily  von Werlhof,8,Republican Party
SEA 46-1966,winner,"David A. McLucas, Sr.",22,Republican Party
SEA 46-1968,,Stephanie  Robson,5,Republican Party
SEA 46-1968,winner,Paul N. Cahill,8,Republican Party
SEA 46-1977,winner,Richard S. Loudon,23,Republican Party
SEA 46-1977,,Quentin Oh,10,Republican Party
SEA 46-1978,winner,GARY DEDERER,1,Republican Party
SEA 46-2095,winner,Kenneth  Nielsen,8,Republican Party
SEA 46-2096,winner,Michael  Caputo,11,Republican Party
SEA 46-2098,winner,Norma L. Kosche,16,Republican Party
SEA 46-2099,winner,James  Foxcurran,21,Republican Party
SEA 46-2129,winner,David Puffert,9,Republican Party
SEA 46-2134,winner,Jennie Mynga Phan,36,Republican Party
SEA 46-2142,winner,Peter  Lee,32,Republican Party
SEA 46-2145,winner,Keith  Ljunghammar,23,Republican Party
SEA 46-2145,,Matthew D. Dubin,21,Republican Party
SEA 46-2202,winner,James Medley,1,Republican Party
SEA 46-2202,,Ron Briggs,1,Republican Party
SEA 46-2204,winner,R. Della O Halloran,1,Republican Party
SEA 46-2206,winner,FRED L. MCGUIRE,2,Republican Party
SEA 46-2208,winner,CALVEN CALEY,1,Republican Party
SEA 46-2216,winner,David W. Ream,22,Republican Party
SEA 46-2217,winner,JOSEPH RENTEL JR,2,Republican Party
SEA 46-2217,,BRIAN J. WARREN,2,Republican Party
SEA 46-2218,winner,David  Richards,39,Republican Party
SEA 46-2231,winner,Howard  Morrill,27,Republican Party
SEA 46-2232,winner,Kim  Kreidler,22,Republican Party
SEA 46-2234,winner,Brian  Duckworth,18,Republican Party
SEA 46-2236,winner,Melvina C. Vannice,11,Republican Party
SEA 46-2244,winner,Neale Weaver,1,Republican Party
SEA 46-2247,winner,"William H. Redkey, Jr.",64,Republican Party
SEA 46-2251,winner,Bob Guthrie,30,Republican Party
SEA 46-2262,winner,Neil G. MacKinnon,26,Republican Party
SEA 46-2264,winner,Brian  Lum,20,Republican Party
SEA 46-2266,winner,George A. Henry,77,Republican Party
SEA 46-2267,,Matthew D. Turner,10,Republican Party
SEA 46-2267,winner,Mark J. Sullivan,11,Republican Party
SEA 46-2272,winner,Kenneth Earl Winstead,45,Republican Party
SEA 46-2273,winner,Dean Hamack,24,Republican Party
SEA 46-2274,winner,Kevin Orr,1,Republican Party
SEA 46-2275,winner,Darren Gallagher,12,Republican Party
SEA 46-2275,,Laura Legere,4,Republican Party
SEA 46-2277,winner,Peggy June Moehring,1,Republican Party
SEA 46-2278,winner,Ralph  Kosche,21,Republican Party
SEA 46-2281,winner,Jason J. Struthers,31,Republican Party
SEA 46-2286,winner,Carl McNabb,39,Republican Party
SEA 46-2289,winner,Robert C. Sundquist,29,Republican Party
SEA 46-2292,winner,ANDREW GRIFFITH,1,Republican Party
SEA 46-2293,winner,Gretchen  Archer,29,Republican Party
SEA 46-2295,winner,Ian M. Goodhew,45,Republican Party
SEA 46-2296,winner,Hilde R. Derke,40,Republican Party
SEA 46-2298,winner,Edwin H. Yasukawa,17,Republican Party
SEA 46-2302,winner,Mike Meenen,11,Republican Party
SEA 46-2303,winner,James Rigby,26,Republican Party
SEA 46-2304,winner,John G. Burchett,29,Republican Party
SEA 46-2305,winner,Katharine Wilson,1,Republican Party
SEA 46-2310,winner,Joseph  Wasem,14,Republican Party
SEA 46-2313,winner,Patricia Hendricksen,1,Republican Party
SEA 46-2317,winner,Mark Sundstrom,4,Republican Party
SEA 46-2318,winner,Eric  Sisk,9,Republican Party
SEA 46-2320,winner,Norward  Brooks,57,Republican Party
SEA 46-2323,winner,Robert Rutkin,3,Republican Party
SEA 46-2324,winner,Justus Smitchger,20,Republican Party
SEA 46-2326,winner,James C. Smith,36,Republican Party
SEA 46-2330,winner,Warren E. Peterson,29,Republican Party
SEA 46-2332,winner,Harald Paul Cagot,29,Republican Party
SEA 46-2333,winner,Robert  Dennis,19,Republican Party
SEA 46-2335,,Edwina Johnston,13,Republican Party
SEA 46-2335,winner,David  Witham,27,Republican Party
SEA 46-2336,winner,John J. Sweeney,61,Republican Party
SEA 46-2337,winner,Cynthia M. Walton,34,Republican Party
SEA 46-2338,winner,James S. Ketchel,22,Republican Party
SEA 46-2341,winner,DAVE ROGERS,2,Republican Party
SEA 46-2342,winner,Andrew B. Smith,25,Republican Party
SEA 46-2352,winner,Bob Haller,27,Republican Party
SEA 46-2355,winner,Judy Fenton,41,Republican Party
SEA 46-2357,winner,Linda Ferrell Himes,24,Republican Party
SEA 46-2358,winner,William H. Shaffer,34,Republican Party
SEA 46-2359,winner,Ronald D. Fleming,15,Republican Party
SEA 46-2366,winner,Deane R. Mathewson,22,Republican Party
SEA 46-2369,winner,Al Schaefer,56,Republican Party
SEA 46-2373,winner,Scott  Moore,18,Republican Party
SEA 46-2375,winner,Martha M. Weiss,46,Republican Party
SEA 46-2539,winner,Richard Cummings,1,Republican Party
SEA 46-2796,,Michael T. Heffernan,1,Republican Party
SEA 46-2796,winner,Ralph Davis,2,Republican Party
SEAN,winner,Leslie A. Johnson,56,Republican Party
SEAVIEW,winner,DEBORAH A. WHITE,1,Republican Party
SEAVIEW,,M. Theresa Irvin,1,Republican Party
SELLECK,winner,Mary Watson,1,Republican Party
SERENIDAD,winner,Michele O. Ray,110,Republican Party
SET 11-3102,winner,Cynthia Volkmann,55,Republican Party
SET 11-3102,,Minh Quang Trinh,30,Republican Party
SET 11-3107,winner,Emelita Moore,34,Republican Party
SET 33-3062,winner,Sarah  Schaper,50,Republican Party
SET 33-3065,winner,Sandra  Cook,45,Republican Party
SET 33-3066,winner,Erin Sitterley,2,Republican Party
