GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,279,580,"48.10 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),24,"27.27 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11775,27998,"42.06 ",40,Write-in,,14,"0.12 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11775,27998,"42.06 ",10,Debra Blodgett,(Prefers Republican Party),3155,"27.59 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11775,27998,"42.06 ",30,Shelley Kloba,(Prefers Democratic Party),7610,"66.54 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11775,27998,"42.06 ",20,Matt Seymour,(Prefers Libertarian Party),658,"5.75 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,361,648,"55.71 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),61,"37.20 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,361,648,"55.71 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),62,"37.80 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,361,648,"55.71 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),41,"25.00 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,176,539,"32.65 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),45,"55.56 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,176,539,"32.65 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),36,"44.44 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,257,499,"51.50 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),56,"36.60 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,257,499,"51.50 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),97,"63.40 "
5,50,Federal,,Congressional District No. 9,US Representative,144617,381413,"37.92 ",30,Adam Smith,(Prefers Democratic Party),68301,"48.32 "
5,50,Federal,,Congressional District No. 9,US Representative,144617,381413,"37.92 ",10,Doug Basler,(Prefers Republican Party),34387,"24.33 "
5,50,Federal,,Congressional District No. 9,US Representative,144617,381413,"37.92 ",20,Sarah Smith,(Prefers Democratic Party),38477,"27.22 "
5,50,Federal,,Congressional District No. 9,US Representative,144617,381413,"37.92 ",40,Write-in,,179,"0.13 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43688,99247,"44.02 ",10,Paul Graves,(Prefers Republican Party),19256,"45.16 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43688,99247,"44.02 ",40,Write-in,,37,"0.09 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43688,99247,"44.02 ",20,Lisa Callan,(Prefers Democratic Party),22710,"53.26 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,43688,99247,"44.02 ",30,Ryan Dean Burkett,States No Party Preference,634,"1.49 "
15,150,State,,Legislative District No. 31,State Senator,10617,27484,"38.63 ",20,Jeff Benson,States No Party Preference,677,"6.52 "
15,150,State,,Legislative District No. 31,State Senator,10617,27484,"38.63 ",40,Write-in,,9,"0.09 "
15,150,State,,Legislative District No. 31,State Senator,10617,27484,"38.63 ",10,Immaculate Ferreria,(Prefers Democratic Party),3935,"37.89 "
15,150,State,,Legislative District No. 31,State Senator,10617,27484,"38.63 ",30,Phil Fortunato,(Prefers Republican Party),5764,"55.50 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,154,406,"37.93 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),62,"68.89 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,154,406,"37.93 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),28,"31.11 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,273,570,"47.89 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),90,"62.94 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,273,570,"47.89 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),53,"37.06 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,32656,78507,"41.60 ",10,Vandana Slatter,(Prefers Democratic Party),22967,"95.35 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,32656,78507,"41.60 ",20,Write-in,,1121,"4.65 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48815,101693,"48.00 ",30,Write-in,,116,"0.25 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48815,101693,"48.00 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),7763,"16.43 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,48815,101693,"48.00 ",10,Javier Valdez,(Prefers Democratic Party),39367,"83.32 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,154,429,"35.90 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),38,"50.00 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,154,429,"35.90 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),38,"50.00 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,229,414,"55.31 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),25,"20.83 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,229,414,"55.31 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),95,"79.17 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22485,48780,"46.09 ",20,Lauren Davis,(Prefers Democratic Party),12496,"57.16 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22485,48780,"46.09 ",10,Chris Roberts,(Prefers Democratic Party),5077,"23.23 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22485,48780,"46.09 ",30,Frank Deisler,(Prefers Republican Party),4262,"19.50 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,22485,48780,"46.09 ",40,Write-in,,25,"0.11 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,309,600,"51.50 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),79,"65.83 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,309,600,"51.50 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),41,"34.17 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,159,331,"48.04 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),15,"30.61 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,159,331,"48.04 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),34,"69.39 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,292,772,"37.82 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),47,"25.68 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,292,772,"37.82 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),136,"74.32 "
27,270,State,,Legislative District No. 36,State Senator,52694,113241,"46.53 ",20,Reuven M. Carlyle,(Prefers Democratic Party),45054,"89.06 "
27,270,State,,Legislative District No. 36,State Senator,52694,113241,"46.53 ",30,Write-in,,171,"0.34 "
27,270,State,,Legislative District No. 36,State Senator,52694,113241,"46.53 ",10,Bryan Simonson,(Prefers Libertarian Party),5361,"10.60 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,313,747,"41.90 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),58,"46.03 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,313,747,"41.90 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),68,"53.97 "
38,380,State,,Legislative District No. 43,State Senator,47778,106866,"44.71 ",20,Dan Harder,(Prefers Republican Party),4384,"9.40 "
38,380,State,,Legislative District No. 43,State Senator,47778,106866,"44.71 ",30,Write-in,,137,"0.29 "
38,380,State,,Legislative District No. 43,State Senator,47778,106866,"44.71 ",10,Jamie Pedersen,(Prefers Democratic Party),42141,"90.31 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41399,92647,"44.68 ",10,Roger Goodman,(Prefers Democratic Party),27385,"67.66 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41399,92647,"44.68 ",30,Write-in,,60,"0.15 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,41399,92647,"44.68 ",20,Michael Curtis,(Prefers Republican Party),13028,"32.19 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,256,573,"44.68 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),61,"36.53 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,256,573,"44.68 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),106,"63.47 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,37607,92910,"40.48 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),31769,"97.49 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,37607,92910,"40.48 ",20,Write-in,,819,"2.51 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,218,401,"54.36 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),30,"52.63 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,218,401,"54.36 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),27,"47.37 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,193,586,"32.94 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),30,"37.97 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,193,586,"32.94 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),49,"62.03 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,197,376,"52.39 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),37,"39.36 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,197,376,"52.39 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),57,"60.64 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,487,873,"55.78 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),56,"23.33 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,487,873,"55.78 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),184,"76.67 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37607,92910,"40.48 ",20,Eric Pettigrew,(Prefers Democratic Party),31455,"88.22 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37607,92910,"40.48 ",30,John Dickinson,States No Party Preference,1071,"3.00 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37607,92910,"40.48 ",40,Write-in,,345,"0.97 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,37607,92910,"40.48 ",10,Tamra Smilanich,(Prefers Independent Party),2783,"7.81 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,354,747,"47.39 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),73,"62.93 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,354,747,"47.39 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),43,"37.07 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,214,748,"28.61 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),128,"79.50 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,214,748,"28.61 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),33,"20.50 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,232,509,"45.58 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),17,"15.60 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,232,509,"45.58 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),81,"74.31 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,232,509,"45.58 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),11,"10.09 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,299,595,"50.25 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),154,"84.62 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,299,595,"50.25 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),28,"15.38 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,202,524,"38.55 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,202,524,"38.55 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),54,"50.00 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,321,645,"49.77 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),79,"40.51 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,321,645,"49.77 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),116,"59.49 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,236,570,"41.40 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),33,"25.98 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,236,570,"41.40 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),94,"74.02 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,262,582,"45.02 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),63,"56.76 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,262,582,"45.02 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),48,"43.24 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,46472,99610,"46.65 ",20,Write-in,,1423,"3.88 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,46472,99610,"46.65 ",10,Joe Fitzgibbon,(Prefers Democratic Party),35224,"96.12 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,170,339,"50.15 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),40,"48.78 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,170,339,"50.15 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),42,"51.22 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,282,564,"50.00 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),130,"83.87 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,282,564,"50.00 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),25,"16.13 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,150,343,"43.73 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,150,343,"43.73 ",10,Carolyn Eslick,(Prefers Republican Party),63,"43.75 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,150,343,"43.73 ",20,Eric Halvorson,(Prefers Democratic Party),81,"56.25 "
3,30,Federal,,Congressional District No. 7,US Representative,219194,474190,"46.22 ",20,Pramila Jayapal,(Prefers Democratic Party),177565,"83.32 "
3,30,Federal,,Congressional District No. 7,US Representative,219194,474190,"46.22 ",30,Write-in,,1074,"0.50 "
3,30,Federal,,Congressional District No. 7,US Representative,219194,474190,"46.22 ",10,Craig Keller,(Prefers Republican Party),34462,"16.17 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32656,78507,"41.60 ",30,Write-in,,776,"2.92 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32656,78507,"41.60 ",20,Cindi Bright,(Prefers Democratic Party),6150,"23.12 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,32656,78507,"41.60 ",10,Amy Walen,(Prefers Democratic Party),19678,"73.97 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,126,292,"43.15 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),44,"73.33 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,126,292,"43.15 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),16,"26.67 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,269,634,"42.43 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),78,"52.00 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,269,634,"42.43 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),72,"48.00 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,198,487,"40.66 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),48,"59.26 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,198,487,"40.66 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),33,"40.74 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,368,613,"60.03 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),69,"69.70 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,368,613,"60.03 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),30,"30.30 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,180,383,"47.00 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),28,"36.84 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,180,383,"47.00 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),48,"63.16 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,211,395,"53.42 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),43,"43.88 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,211,395,"53.42 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),55,"56.12 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,229,463,"49.46 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),71,"68.27 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,229,463,"49.46 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),33,"31.73 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,370,762,"48.56 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),56,"41.48 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,370,762,"48.56 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),79,"58.52 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,250,457,"54.70 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),148,"88.62 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,250,457,"54.70 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),19,"11.38 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,195,395,"49.37 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,195,395,"49.37 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26735,78424,"34.09 ",20,Write-in,,1100,"5.51 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26735,78424,"34.09 ",10,Zack Hudgins,(Prefers Democratic Party),18874,"94.49 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22485,48780,"46.09 ",40,Write-in,,37,"0.17 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22485,48780,"46.09 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),3843,"17.55 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22485,48780,"46.09 ",30,Cindy Ryu,(Prefers Democratic Party),16663,"76.09 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,22485,48780,"46.09 ",10,Keith Smith,(Prefers Centrist Party),1356,"6.19 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,218,538,"40.52 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),68,"55.28 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,218,538,"40.52 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),55,"44.72 "
41,410,State,,Legislative District No. 45,State Senator,41399,92647,"44.68 ",10,Manka Dhingra,(Prefers Democratic Party),25935,"63.61 "
41,410,State,,Legislative District No. 45,State Senator,41399,92647,"44.68 ",20,Dale Fonk,(Prefers Republican Party),14750,"36.18 "
41,410,State,,Legislative District No. 45,State Senator,41399,92647,"44.68 ",30,Write-in,,87,"0.21 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,150,343,"43.73 ",40,Write-in,,1,"0.70 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,150,343,"43.73 ",20,Ivan Lewis,(Prefers Democratic Party),85,"59.86 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,150,343,"43.73 ",10,Robert J. Sutherland,(Prefers Republican Party),34,"23.94 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,150,343,"43.73 ",30,Randy J. Hayden,(Prefers GOP Party),22,"15.49 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40786,94014,"43.38 ",20,My-Linh Thai,(Prefers Democratic Party),17034,"42.85 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40786,94014,"43.38 ",40,Write-in,,48,"0.12 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40786,94014,"43.38 ",10,Wendy Weiker,(Prefers Democratic Party),10136,"25.50 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,40786,94014,"43.38 ",30,Michael Appleby,(Prefers Republican Party),12534,"31.53 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,382,653,"58.50 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),87,"39.55 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,382,653,"58.50 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),70,"31.82 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,382,653,"58.50 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),63,"28.64 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,285,547,"52.10 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),79,"74.53 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,285,547,"52.10 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),27,"25.47 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,158,415,"38.07 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),43,"65.15 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,158,415,"38.07 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),23,"34.85 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10617,27484,"38.63 ",20,Mark Boswell,(Prefers Democratic Party),4140,"40.11 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10617,27484,"38.63 ",30,Morgan Irwin,(Prefers Republican Party),5623,"54.48 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10617,27484,"38.63 ",10,Steve Skutt,States No Party Preference,544,"5.27 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10617,27484,"38.63 ",40,Write-in,,14,"0.14 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,225,454,"49.56 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),95,"63.33 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,225,454,"49.56 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),55,"36.67 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,320,692,"46.24 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),78,"54.55 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,320,692,"46.24 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),65,"45.45 "
