GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
168,1680,Precinct Committee Officer,,MOUNT CLARE,MOUNT CLARE PCO,174,580,"30.00 ",20,Eric Stewart,(Prefers I affirm I am a Democrat. Party),15,"30.61 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,6739,27998,"24.07 ",40,Write-in,,12,"0.18 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,6739,27998,"24.07 ",10,Debra Blodgett,(Prefers Republican Party),1842,"28.15 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,6739,27998,"24.07 ",30,Shelley Kloba,(Prefers Democratic Party),4337,"66.27 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,6739,27998,"24.07 ",20,Matt Seymour,(Prefers Libertarian Party),353,"5.39 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,175,648,"27.01 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),29,"36.25 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,175,648,"27.01 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),26,"32.50 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,175,648,"27.01 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),25,"31.25 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,110,539,"20.41 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),33,"58.93 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,110,539,"20.41 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),23,"41.07 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,130,499,"26.05 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),29,"35.37 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,130,499,"26.05 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),53,"64.63 "
5,50,Federal,,Congressional District No. 9,US Representative,85727,381413,"22.48 ",30,Adam Smith,(Prefers Democratic Party),42002,"50.15 "
5,50,Federal,,Congressional District No. 9,US Representative,85727,381413,"22.48 ",10,Doug Basler,(Prefers Republican Party),21940,"26.20 "
5,50,Federal,,Congressional District No. 9,US Representative,85727,381413,"22.48 ",20,Sarah Smith,(Prefers Democratic Party),19628,"23.44 "
5,50,Federal,,Congressional District No. 9,US Representative,85727,381413,"22.48 ",40,Write-in,,184,"0.22 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,26097,99247,"26.30 ",10,Paul Graves,(Prefers Republican Party),11614,"45.62 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,26097,99247,"26.30 ",40,Write-in,,26,"0.10 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,26097,99247,"26.30 ",20,Lisa Callan,(Prefers Democratic Party),13458,"52.86 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,26097,99247,"26.30 ",30,Ryan Dean Burkett,States No Party Preference,361,"1.42 "
15,150,State,,Legislative District No. 31,State Senator,6868,27484,"24.99 ",20,Jeff Benson,States No Party Preference,436,"6.48 "
15,150,State,,Legislative District No. 31,State Senator,6868,27484,"24.99 ",40,Write-in,,9,"0.13 "
15,150,State,,Legislative District No. 31,State Senator,6868,27484,"24.99 ",10,Immaculate Ferreria,(Prefers Democratic Party),2557,"38.00 "
15,150,State,,Legislative District No. 31,State Senator,6868,27484,"24.99 ",30,Phil Fortunato,(Prefers Republican Party),3727,"55.39 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,60,406,"14.78 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),19,"55.88 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,60,406,"14.78 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),15,"44.12 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,150,570,"26.32 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),47,"61.04 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,150,570,"26.32 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),30,"38.96 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,19491,78507,"24.83 ",10,Vandana Slatter,(Prefers Democratic Party),13720,"95.29 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,19491,78507,"24.83 ",20,Write-in,,678,"4.71 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,28140,101693,"27.67 ",30,Write-in,,69,"0.25 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,28140,101693,"27.67 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),4775,"17.53 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,28140,101693,"27.67 ",10,Javier Valdez,(Prefers Democratic Party),22397,"82.22 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,82,429,"19.11 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),21,"51.22 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,82,429,"19.11 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),20,"48.78 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,101,414,"24.40 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),10,"20.00 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,101,414,"24.40 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),40,"80.00 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,12915,48780,"26.48 ",20,Lauren Davis,(Prefers Democratic Party),6769,"54.01 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,12915,48780,"26.48 ",10,Chris Roberts,(Prefers Democratic Party),3074,"24.53 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,12915,48780,"26.48 ",30,Frank Deisler,(Prefers Republican Party),2674,"21.34 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,12915,48780,"26.48 ",40,Write-in,,15,"0.12 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,166,600,"27.67 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),42,"70.00 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,166,600,"27.67 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),18,"30.00 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,102,331,"30.82 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),9,"29.03 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,102,331,"30.82 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),22,"70.97 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,181,772,"23.45 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),29,"26.13 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,181,772,"23.45 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),82,"73.87 "
27,270,State,,Legislative District No. 36,State Senator,28947,113241,"25.56 ",20,Reuven M. Carlyle,(Prefers Democratic Party),24530,"88.30 "
27,270,State,,Legislative District No. 36,State Senator,28947,113241,"25.56 ",30,Write-in,,114,"0.41 "
27,270,State,,Legislative District No. 36,State Senator,28947,113241,"25.56 ",10,Bryan Simonson,(Prefers Libertarian Party),3135,"11.29 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,172,747,"23.03 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),41,"49.40 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,172,747,"23.03 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),42,"50.60 "
38,380,State,,Legislative District No. 43,State Senator,27047,106866,"25.31 ",20,Dan Harder,(Prefers Republican Party),2880,"10.91 "
38,380,State,,Legislative District No. 43,State Senator,27047,106866,"25.31 ",30,Write-in,,88,"0.33 "
38,380,State,,Legislative District No. 43,State Senator,27047,106866,"25.31 ",10,Jamie Pedersen,(Prefers Democratic Party),23425,"88.75 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,24254,92647,"26.18 ",10,Roger Goodman,(Prefers Democratic Party),16060,"67.58 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,24254,92647,"26.18 ",30,Write-in,,36,"0.15 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,24254,92647,"26.18 ",20,Michael Curtis,(Prefers Republican Party),7667,"32.26 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,131,573,"22.86 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),33,"37.08 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,131,573,"22.86 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),56,"62.92 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,20044,92910,"21.57 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),16905,"97.18 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,20044,92910,"21.57 ",20,Write-in,,490,"2.82 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,123,401,"30.67 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),14,"46.67 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,123,401,"30.67 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),16,"53.33 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,108,586,"18.43 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),17,"44.74 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,108,586,"18.43 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),21,"55.26 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,113,376,"30.05 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),24,"48.98 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,113,376,"30.05 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),25,"51.02 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,284,873,"32.53 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),40,"26.85 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,284,873,"32.53 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),109,"73.15 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,20044,92910,"21.57 ",20,Eric Pettigrew,(Prefers Democratic Party),16445,"86.78 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,20044,92910,"21.57 ",30,John Dickinson,States No Party Preference,689,"3.64 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,20044,92910,"21.57 ",40,Write-in,,226,"1.19 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,20044,92910,"21.57 ",10,Tamra Smilanich,(Prefers Independent Party),1591,"8.40 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,217,747,"29.05 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),50,"65.79 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,217,747,"29.05 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),26,"34.21 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,125,748,"16.71 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),73,"72.28 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,125,748,"16.71 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),28,"27.72 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,138,509,"27.11 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),13,"19.12 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,138,509,"27.11 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),47,"69.12 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,138,509,"27.11 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),8,"11.76 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,168,595,"28.24 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),91,"83.49 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,168,595,"28.24 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),18,"16.51 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,103,524,"19.66 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),28,"50.00 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,103,524,"19.66 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),28,"50.00 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,178,645,"27.60 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),46,"38.98 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,178,645,"27.60 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),72,"61.02 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,106,570,"18.60 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),13,"23.21 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,106,570,"18.60 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),43,"76.79 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,149,582,"25.60 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),42,"61.76 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,149,582,"25.60 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),26,"38.24 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,25438,99610,"25.54 ",20,Write-in,,841,"4.21 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,25438,99610,"25.54 ",10,Joe Fitzgibbon,(Prefers Democratic Party),19130,"95.79 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,114,339,"33.63 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),28,"48.28 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,114,339,"33.63 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),30,"51.72 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,138,564,"24.47 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),67,"88.16 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,138,564,"24.47 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),9,"11.84 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,111,343,"32.36 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,111,343,"32.36 ",10,Carolyn Eslick,(Prefers Republican Party),52,"49.06 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,111,343,"32.36 ",20,Eric Halvorson,(Prefers Democratic Party),54,"50.94 "
3,30,Federal,,Congressional District No. 7,US Representative,123243,474190,"25.99 ",20,Pramila Jayapal,(Prefers Democratic Party),97445,"81.42 "
3,30,Federal,,Congressional District No. 7,US Representative,123243,474190,"25.99 ",30,Write-in,,666,"0.56 "
3,30,Federal,,Congressional District No. 7,US Representative,123243,474190,"25.99 ",10,Craig Keller,(Prefers Republican Party),21567,"18.02 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,19491,78507,"24.83 ",30,Write-in,,495,"3.12 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,19491,78507,"24.83 ",20,Cindi Bright,(Prefers Democratic Party),3509,"22.12 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,19491,78507,"24.83 ",10,Amy Walen,(Prefers Democratic Party),11857,"74.76 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,80,292,"27.40 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),32,"82.05 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,80,292,"27.40 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),7,"17.95 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,137,634,"21.61 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),39,"51.32 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,137,634,"21.61 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),37,"48.68 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,85,487,"17.45 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),26,"66.67 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,85,487,"17.45 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),13,"33.33 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,199,613,"32.46 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),37,"69.81 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,199,613,"32.46 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),16,"30.19 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,106,383,"27.68 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),16,"38.10 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,106,383,"27.68 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),26,"61.90 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,115,395,"29.11 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),25,"43.86 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,115,395,"29.11 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),32,"56.14 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,131,463,"28.29 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),48,"70.59 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,131,463,"28.29 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),20,"29.41 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,189,762,"24.80 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),29,"42.65 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,189,762,"24.80 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),39,"57.35 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,136,457,"29.76 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),82,"87.23 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,136,457,"29.76 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),12,"12.77 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,140,395,"35.44 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),24,"48.98 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,140,395,"35.44 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),25,"51.02 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,15563,78424,"19.84 ",20,Write-in,,676,"5.81 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,15563,78424,"19.84 ",10,Zack Hudgins,(Prefers Democratic Party),10954,"94.19 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,12915,48780,"26.48 ",40,Write-in,,25,"0.20 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,12915,48780,"26.48 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),2405,"19.18 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,12915,48780,"26.48 ",30,Cindy Ryu,(Prefers Democratic Party),9337,"74.45 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,12915,48780,"26.48 ",10,Keith Smith,(Prefers Centrist Party),775,"6.18 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,103,538,"19.14 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),33,"55.93 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,103,538,"19.14 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),26,"44.07 "
41,410,State,,Legislative District No. 45,State Senator,24254,92647,"26.18 ",10,Manka Dhingra,(Prefers Democratic Party),15223,"63.70 "
41,410,State,,Legislative District No. 45,State Senator,24254,92647,"26.18 ",20,Dale Fonk,(Prefers Republican Party),8628,"36.10 "
41,410,State,,Legislative District No. 45,State Senator,24254,92647,"26.18 ",30,Write-in,,46,"0.19 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,111,343,"32.36 ",40,Write-in,,1,"0.96 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,111,343,"32.36 ",20,Ivan Lewis,(Prefers Democratic Party),59,"56.73 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,111,343,"32.36 ",10,Robert J. Sutherland,(Prefers Republican Party),28,"26.92 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,111,343,"32.36 ",30,Randy J. Hayden,(Prefers GOP Party),16,"15.38 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,25191,94014,"26.79 ",20,My-Linh Thai,(Prefers Democratic Party),10216,"41.57 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,25191,94014,"26.79 ",40,Write-in,,36,"0.15 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,25191,94014,"26.79 ",10,Wendy Weiker,(Prefers Democratic Party),6225,"25.33 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,25191,94014,"26.79 ",30,Michael Appleby,(Prefers Republican Party),8098,"32.95 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,231,653,"35.38 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),55,"40.15 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,231,653,"35.38 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),38,"27.74 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,231,653,"35.38 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),44,"32.12 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,167,547,"30.53 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),53,"72.60 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,167,547,"30.53 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),20,"27.40 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,90,415,"21.69 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),22,"62.86 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,90,415,"21.69 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),13,"37.14 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,6868,27484,"24.99 ",20,Mark Boswell,(Prefers Democratic Party),2708,"40.40 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,6868,27484,"24.99 ",30,Morgan Irwin,(Prefers Republican Party),3636,"54.24 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,6868,27484,"24.99 ",10,Steve Skutt,States No Party Preference,341,"5.09 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,6868,27484,"24.99 ",40,Write-in,,18,"0.27 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,124,454,"27.31 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),53,"63.86 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,124,454,"27.31 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),30,"36.14 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,232,692,"33.53 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),54,"54.00 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,232,692,"33.53 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),46,"46.00 "
