Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
KIR 45-0624,Precinct Committee Officer KIR 45-0624 PCO,45,6,1,Total,RPC,Sergei Gundorov - Rep,20
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,NP,Registered Voters,375
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,NP,Times Blank Voted,94
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,NP,Times Counted,125
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,NP,Times Over Voted,0
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,RPC,Lynn Sitzmann - Rep,13
KIR 45-2931,Precinct Committee Officer KIR 45-2931 PCO,45,6,1,Total,RPC,Peter C. Wilch - Rep,18
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,NP,Registered Voters,371
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,NP,Times Blank Voted,111
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,NP,Times Counted,153
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,NP,Times Over Voted,0
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,RPC,Aaron Elder - Rep,21
KIR 45-2934,Precinct Committee Officer KIR 45-2934 PCO,45,6,1,Total,RPC,Ryan Beesley - Rep,21
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,NP,Registered Voters,826
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,NP,Times Blank Voted,195
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,NP,Times Counted,279
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,NP,Times Over Voted,0
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,RPC,Cavin Mower - Rep,8
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,RPC,Kathy Finney - Rep,55
KIR 45-3109,Precinct Committee Officer KIR 45-3109 PCO,45,1,1,Total,RPC,Rolf Brunckhorst - Rep,21
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,NP,Registered Voters,597
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,NP,Times Blank Voted,176
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,NP,Times Counted,238
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,NP,Times Over Voted,0
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,RPC,Cheryl Nichols - Rep,20
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,RPC,Jeff Jared - Rep,30
KIR 48-0628,Precinct Committee Officer KIR 48-0628 PCO,48,6,1,Total,RPC,Sherry Kuntz - Rep,12
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,NP,Registered Voters,437
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,NP,Times Blank Voted,121
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,NP,Times Counted,185
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,NP,Times Over Voted,0
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,RPC,Katy Malm - Rep,28
KIR 48-0636,Precinct Committee Officer KIR 48-0636 PCO,48,6,1,Total,RPC,Robert G. Wolfe - Rep,36
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,NP,Registered Voters,664
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,NP,Times Blank Voted,146
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,NP,Times Counted,202
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,NP,Times Over Voted,0
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,RPC,Arthur R. Best - Rep,23
KIR 48-2913,Precinct Committee Officer KIR 48-2913 PCO,48,6,1,Total,RPC,Ashley McGill - Rep,33
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,DPC,Dorothy Atkins - Dem,41
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,DPC,Santiago Ramos - Dem,28
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,NP,Registered Voters,377
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,NP,Times Blank Voted,92
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,NP,Times Counted,161
KIR 48-2921,Precinct Committee Officer KIR 48-2921 PCO,48,6,1,Total,NP,Times Over Voted,0
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,NP,Registered Voters,779
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,NP,Times Blank Voted,216
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,NP,Times Counted,338
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,NP,Times Over Voted,0
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,RPC,Richard Johnsrud - Rep,74
KIR 48-3337,Precinct Committee Officer KIR 48-3337 PCO,48,6,1,Total,RPC,Susan Thornes - Rep,48
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,DPC,Anita Merrell - Dem,81
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,DPC,Tom Fitzpatrick - Dem,46
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,NP,Registered Voters,652
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,NP,Times Blank Voted,150
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,NP,Times Counted,277
KMR 46-0036,Precinct Committee Officer KMR 46-0036 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,NP,Registered Voters,413
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,NP,Times Blank Voted,123
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,NP,Times Counted,156
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,RPC,Deborah Hille - Rep,20
KMR 46-0473,Precinct Committee Officer KMR 46-0473 PCO,46,1,1,Total,RPC,Philip Nelson - Rep,13
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,NP,Registered Voters,444
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,NP,Times Blank Voted,160
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,NP,Times Counted,196
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,RPC,Alex Saks - Rep,14
KMR 46-0696,Precinct Committee Officer KMR 46-0696 PCO,46,1,1,Total,RPC,Eric Holloway - Rep,22
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,NP,Registered Voters,261
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,NP,Times Blank Voted,97
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,NP,Times Counted,128
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,RPC,Bruce Godfrey - Rep,8
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,RPC,Craig Setterstrom - Rep,7
KMR 46-2462,Precinct Committee Officer KMR 46-2462 PCO,46,1,1,Total,RPC,Hugo Draye - Rep,16
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,NP,Registered Voters,346
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,NP,Times Blank Voted,104
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,NP,Times Counted,141
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,RPC,Patricia Derrig - Rep,16
KMR 46-2754,Precinct Committee Officer KMR 46-2754 PCO,46,1,1,Total,RPC,Terry R. Marston - Rep,21
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,NP,Registered Voters,607
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,NP,Times Blank Voted,186
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,NP,Times Counted,257
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,NP,Times Over Voted,0
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,RPC,Amanda Alber - Rep,24
KMR 46-2771,Precinct Committee Officer KMR 46-2771 PCO,46,1,1,Total,RPC,Julia Bach - Rep,47
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,NP,Registered Voters,804
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,NP,Times Blank Voted,193
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,NP,Times Counted,303
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,NP,Times Over Voted,0
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,RPC,Dan T. Griner - Rep,77
LAKE JOY,Precinct Committee Officer LAKE JOY PCO,5,3,1,Total,RPC,George C. Trowbridge Jr. - Rep,33
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,NP,Registered Voters,475
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,NP,Times Blank Voted,118
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,NP,Times Counted,161
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,NP,Times Over Voted,0
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,RPC,Craig D. Cinnamon - Rep,19
LAKE RETREAT,Precinct Committee Officer LAKE RETREAT PCO,5,9,8,Total,RPC,Dan Harvey - Rep,24
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,NP,Registered Voters,653
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,NP,Times Blank Voted,157
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,NP,Times Counted,240
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,NP,Times Over Voted,0
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,RPC,Crystal Li - Rep,10
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,RPC,Denise Ramos - Rep,41
LEAH,Precinct Committee Officer LEAH PCO,11,9,8,Total,RPC,Jame Trudeau - Rep,32
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,NP,Registered Voters,579
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,NP,Times Blank Voted,207
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,NP,Times Counted,272
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,NP,Times Over Voted,0
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,RPC,Diana Jean McQuay - Rep,32
LFP 46-0309,Precinct Committee Officer LFP 46-0309 PCO,46,1,7,Total,RPC,Jason T. Colberg - Rep,33
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,NP,Registered Voters,429
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,NP,Times Blank Voted,177
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,NP,Times Counted,219
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,NP,Times Over Voted,0
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,RPC,Ed Wilder - Rep,17
LFP 46-0653,Precinct Committee Officer LFP 46-0653 PCO,46,1,7,Total,RPC,Laura L. Wagner - Rep,25
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,DPC,Brad Gaolach - Dem,33
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,DPC,John R. Ference - Dem,34
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,NP,Registered Voters,423
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,NP,Times Blank Voted,155
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,NP,Times Counted,222
LFP 46-1143,Precinct Committee Officer LFP 46-1143 PCO,46,1,7,Total,NP,Times Over Voted,0
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,NP,Registered Voters,406
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,NP,Times Blank Voted,187
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,NP,Times Counted,220
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,NP,Times Over Voted,0
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,RPC,Michael Jones - Rep,12
LFP 46-1237,Precinct Committee Officer LFP 46-1237 PCO,46,1,7,Total,RPC,Richard Fawcett - Rep,21
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,NP,Registered Voters,473
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,NP,Times Blank Voted,151
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,NP,Times Counted,211
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,NP,Times Over Voted,0
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,RPC,April Humphrey - Rep,28
M-I 41-0775,Precinct Committee Officer M-I 41-0775 PCO,41,6,9,Total,RPC,Mark D. Kimball - Rep,32
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,NP,Registered Voters,381
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,NP,Times Blank Voted,123
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,NP,Times Counted,175
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,NP,Times Over Voted,0
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,RPC,Lori Sotelo - Rep,34
M-I 41-0780,Precinct Committee Officer M-I 41-0780 PCO,41,6,9,Total,RPC,Sue Mullen - Rep,18
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,NP,Registered Voters,240
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,NP,Times Blank Voted,82
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,NP,Times Counted,119
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,NP,Times Over Voted,0
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,RPC,Bill Campbell - Rep,12
M-I 41-0786,Precinct Committee Officer M-I 41-0786 PCO,41,6,9,Total,RPC,Sandra F. Rorem - Rep,25
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,NP,Registered Voters,607
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,NP,Times Blank Voted,194
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,NP,Times Counted,313
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,NP,Times Over Voted,0
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,RPC,George Chambers - Rep,23
M-I 41-0789,Precinct Committee Officer M-I 41-0789 PCO,41,6,9,Total,RPC,Steve Litzow - Rep,96
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,NP,Registered Voters,239
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,NP,Times Blank Voted,69
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,NP,Times Counted,95
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,NP,Times Over Voted,0
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,RPC,Gwen Kuhn - Rep,13
M-I 41-0790,Precinct Committee Officer M-I 41-0790 PCO,41,6,9,Total,RPC,Katherine Eames - Rep,13
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,NP,Registered Voters,672
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,NP,Times Blank Voted,196
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,NP,Times Counted,266
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,NP,Times Over Voted,0
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,RPC,David Carlson - Rep,64
MILLIKIN,Precinct Committee Officer MILLIKIN PCO,45,3,1,Total,RPC,Winston H. Jolly - Rep,6
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,NP,Registered Voters,603
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,NP,Times Blank Voted,85
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,NP,Times Counted,167
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,NP,Times Over Voted,0
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,RPC,David Gage - Rep,36
M-V 05-3589,Precinct Committee Officer M-V 05-3589 PCO,5,9,8,Total,RPC,Leslie Burberry - Rep,46
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,NP,Registered Voters,617
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,NP,Times Blank Voted,142
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,NP,Times Counted,218
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,NP,Times Over Voted,0
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,RPC,Eric R. Dumas - Rep,33
N-B 05-2683,Precinct Committee Officer N-B 05-2683 PCO,5,3,8,Total,RPC,Grant Edwards - Rep,43
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,NP,Registered Voters,334
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,NP,Times Blank Voted,45
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,NP,Times Counted,126
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,NP,Times Over Voted,0
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,RPC,Marl Kane - Rep,22
NEUWAUKUM,Precinct Committee Officer NEUWAUKUM PCO,31,9,8,Total,RPC,Pam Roach - Rep,59
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,NP,Registered Voters,627
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,NP,Times Blank Voted,134
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,NP,Times Counted,168
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,NP,Times Over Voted,0
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,RPC,Julia Kae Reynolds - Rep,15
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,RPC,Letitia Iakovenko - Rep,5
NORWAY HILL,Precinct Committee Officer NORWAY HILL PCO,1,6,1,Total,RPC,Travis Roberts - Rep,14
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,NP,Registered Voters,371
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,NP,Times Blank Voted,140
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,NP,Times Counted,174
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,NP,Times Over Voted,0
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,RPC,Cherie D. Getchman - Rep,20
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,RPC,Elliott Wilson - Rep,12
NPK 33-0849,Precinct Committee Officer NPK 33-0849 PCO,33,5,7,Total,RPC,Sam Marmon - Rep,2
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,NP,Registered Voters,580
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,NP,Times Blank Voted,150
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,NP,Times Counted,199
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,NP,Times Over Voted,0
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,RPC,Ed Brown - Rep,30
RED 45-3281,Precinct Committee Officer RED 45-3281 PCO,45,3,1,Total,RPC,Joel Bowen - Rep,19
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,NP,Registered Voters,376
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,NP,Times Blank Voted,127
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,NP,Times Counted,165
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,NP,Times Over Voted,0
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,RPC,Dawn Cerasuolo - Rep,19
RED 48-0944,Precinct Committee Officer RED 48-0944 PCO,48,3,1,Total,RPC,Jeff G. Roberts - Rep,19
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,NP,Registered Voters,285
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,NP,Times Blank Voted,63
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,NP,Times Counted,85
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,NP,Times Over Voted,0
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,RPC,Douglas Hawks - Rep,7
RED 48-0952,Precinct Committee Officer RED 48-0952 PCO,48,6,1,Total,RPC,Mark L. Windenburg - Rep,15
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,NP,Registered Voters,725
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,NP,Times Blank Voted,213
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,NP,Times Counted,290
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,NP,Times Over Voted,0
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,RPC,Jason Hagglund - Rep,49
RED 48-0953,Precinct Committee Officer RED 48-0953 PCO,48,6,1,Total,RPC,R. David Chicks - Rep,28
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,NP,Registered Voters,658
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,NP,Times Blank Voted,234
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,NP,Times Counted,316
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,NP,Times Over Voted,0
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,RPC,Alexis Poquiz - Rep,31
RNT 11-0986,Precinct Committee Officer RNT 11-0986 PCO,11,5,9,Total,RPC,Rex Meyer - Rep,51
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,NP,Registered Voters,571
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,NP,Times Blank Voted,143
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,NP,Times Counted,218
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,NP,Times Over Voted,0
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,RPC,Brandon Printz - Rep,25
RNT 11-0996,Precinct Committee Officer RNT 11-0996 PCO,11,5,9,Total,RPC,Larry Wright - Rep,50
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,NP,Registered Voters,825
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,NP,Times Blank Voted,204
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,NP,Times Counted,262
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,NP,Times Over Voted,0
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,RPC,Marshall Maring - Rep,27
RNT 11-0997,Precinct Committee Officer RNT 11-0997 PCO,11,9,9,Total,RPC,Michael Budau - Rep,31
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,NP,Registered Voters,401
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,NP,Times Blank Voted,135
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,NP,Times Counted,175
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,NP,Times Over Voted,0
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,RPC,Graem Looper - Rep,21
RNT 11-1015,Precinct Committee Officer RNT 11-1015 PCO,11,5,9,Total,RPC,James P. Wilhoit - Rep,19
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,NP,Registered Voters,621
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,NP,Times Blank Voted,159
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,NP,Times Counted,222
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,NP,Times Over Voted,0
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,RPC,Dave Stockton - Rep,36
RNT 11-3287,Precinct Committee Officer RNT 11-3287 PCO,11,9,9,Total,RPC,Mark Hamm - Rep,27
