"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"MARCEL","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"MARCEL","King County Fire Protection District No. 45 Proposition No. 1","5","3","1","Total","NP","Yes",86.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",81.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",487.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",65.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",146.00
"MATTHEW","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",66.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",487.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",146.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MATTHEW","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",79.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","No",60.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Registered Voters",423.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Counted",213.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"MAURY","Vashon Island School District No. 402 Proposition No. 1","34","8","7","Total","NP","Yes",153.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",76.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",501.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",74.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",150.00
"MAY VALLEY","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",53.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",426.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",2.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",134.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MAY VALLEY","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",79.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",8.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",75.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",16.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MAY VALLEY","Proposed Renton Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",7.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","No",11.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","Registered Voters",57.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","Times Blank Voted",0.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","Times Counted",20.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","Times Over Voted",0.00
"MCDIVITT","Proposed Renton Regional Fire Authority Proposition No. 1","41","9","9","Total","NP","Yes",9.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",111.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",537.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",63.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",175.00
"MCDONALD","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",74.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",537.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",2.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",175.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MCDONALD","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",99.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","No",41.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Registered Voters",293.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Counted",69.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MEADOWBROOK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Yes",28.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",155.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",498.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",67.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",222.00
"MEANDER","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",97.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",647.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",108.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",1.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",206.00
"MERGANSER","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Approved",139.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Registered Voters",585.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Rejected",101.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Blank Voted",0.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Counted",240.00
"MICHAEL","Lake Washington School District No. 414 Proposition No. 1","45","3","1","Total","NP","Times Over Voted",0.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","No",57.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Registered Voters",372.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Blank Voted",0.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Counted",101.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"MIDDLE FORK","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","8","Total","NP","Yes",44.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Approved",184.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Registered Voters",733.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Rejected",56.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Times Blank Voted",0.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Times Counted",240.00
"MIL 30-3146","East Pierce Fire & Rescue Proposition No. 1","30","7","8","Total","NP","Times Over Voted",0.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",1.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",2.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",0.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",1.00
"MILWAUKEE","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Approved",81.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Registered Voters",446.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Rejected",78.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Counted",159.00
"MIRRORMONT","Issaquah School District No. 411 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","No",66.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Registered Voters",446.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",3.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Counted",159.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"MIRRORMONT","Proposed Eastside Regional Fire Authority Proposition No. 1","5","9","8","Total","NP","Yes",90.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",84.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",655.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",87.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",171.00
"MORGAN","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Approved",25.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Registered Voters",177.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Rejected",16.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Counted",41.00
"MORRIS","Kent School District No. 415 Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","No",0.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","Registered Voters",1.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","Times Blank Voted",0.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","Times Counted",0.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","Times Over Voted",0.00
"MORRIS","Proposed Renton Regional Fire Authority Proposition No. 1","11","9","8","Total","NP","Yes",0.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Approved",79.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Registered Voters",648.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Rejected",124.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Blank Voted",0.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Counted",203.00
"MORTON","Kent School District No. 415 Proposition No. 1","47","7","8","Total","NP","Times Over Voted",0.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","No",45.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Registered Voters",267.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Blank Voted",0.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Counted",79.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Times Over Voted",0.00
"MOUNT SI","Proposed Eastside Regional Fire Authority Proposition No. 1","5","3","1","Total","NP","Yes",34.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",164.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",340.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",207.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-0528","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",43.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",205.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",704.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",298.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-0697","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",93.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",160.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",711.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",253.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-1218","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",93.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",153.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",867.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",256.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-2614","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",103.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",118.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",841.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",184.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-2748","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",66.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",88.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",379.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",115.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-2841","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",27.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",111.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",707.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",283.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-2857","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",172.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",109.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",579.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",164.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3242","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",55.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",165.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",662.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",231.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3245","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",66.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",81.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",573.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",141.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3272","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",60.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",68.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",384.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",102.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3322","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",34.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",48.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",450.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",94.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3366","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",46.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",161.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",789.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",1.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",231.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3367","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",69.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",107.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",833.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",208.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3368","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",101.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",176.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",726.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",277.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3369","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",101.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",137.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",673.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",207.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3373","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",70.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",170.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",907.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",258.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3461","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",88.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Approved",18.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Registered Voters",174.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Rejected",28.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",2.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Counted",48.00
"M-V 05-3461","Kent School District No. 415 Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",195.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",918.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",290.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3482","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",95.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",106.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",387.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",152.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3510","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",46.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",125.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",627.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",209.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
"M-V 05-3536","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Yes",84.00
"M-V 05-3589","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","No",125.00
"M-V 05-3589","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Registered Voters",816.00
"M-V 05-3589","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Blank Voted",0.00
"M-V 05-3589","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Counted",237.00
"M-V 05-3589","City of Maple Valley Proposition No. 1","5","9","8","Total","NP","Times Over Voted",0.00
