GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
7,70,State,,Legislative District No. 1,Representative Position No. 2,7397,27998,"26.42 ",40,Write-in,,14,"0.20 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,7397,27998,"26.42 ",10,Debra Blodgett,(Prefers Republican Party),2015,"28.08 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,7397,27998,"26.42 ",30,Shelley Kloba,(Prefers Democratic Party),4758,"66.31 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,7397,27998,"26.42 ",20,Matt Seymour,(Prefers Libertarian Party),388,"5.41 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,197,648,"30.40 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),33,"36.67 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,197,648,"30.40 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),30,"33.33 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,197,648,"30.40 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),27,"30.00 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,124,539,"23.01 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),35,"59.32 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,124,539,"23.01 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),24,"40.68 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,137,499,"27.45 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),31,"36.47 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,137,499,"27.45 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),54,"63.53 "
5,50,Federal,,Congressional District No. 9,US Representative,98630,381413,"25.86 ",30,Adam Smith,(Prefers Democratic Party),48366,"50.20 "
5,50,Federal,,Congressional District No. 9,US Representative,98630,381413,"25.86 ",10,Doug Basler,(Prefers Republican Party),24917,"25.86 "
5,50,Federal,,Congressional District No. 9,US Representative,98630,381413,"25.86 ",20,Sarah Smith,(Prefers Democratic Party),22937,"23.80 "
5,50,Federal,,Congressional District No. 9,US Representative,98630,381413,"25.86 ",40,Write-in,,135,"0.14 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,30223,99247,"30.45 ",10,Paul Graves,(Prefers Republican Party),13430,"45.53 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,30223,99247,"30.45 ",40,Write-in,,30,"0.10 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,30223,99247,"30.45 ",20,Lisa Callan,(Prefers Democratic Party),15622,"52.97 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,30223,99247,"30.45 ",30,Ryan Dean Burkett,States No Party Preference,412,"1.40 "
15,150,State,,Legislative District No. 31,State Senator,8019,27484,"29.18 ",20,Jeff Benson,States No Party Preference,509,"6.48 "
15,150,State,,Legislative District No. 31,State Senator,8019,27484,"29.18 ",40,Write-in,,11,"0.14 "
15,150,State,,Legislative District No. 31,State Senator,8019,27484,"29.18 ",10,Immaculate Ferreria,(Prefers Democratic Party),2988,"38.02 "
15,150,State,,Legislative District No. 31,State Senator,8019,27484,"29.18 ",30,Phil Fortunato,(Prefers Republican Party),4350,"55.36 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,78,406,"19.21 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),26,"60.47 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,78,406,"19.21 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),17,"39.53 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,167,570,"29.30 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),54,"63.53 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,167,570,"29.30 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),31,"36.47 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,21594,78507,"27.51 ",10,Vandana Slatter,(Prefers Democratic Party),15201,"95.38 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,21594,78507,"27.51 ",20,Write-in,,737,"4.62 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,30425,101693,"29.92 ",30,Write-in,,74,"0.25 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,30425,101693,"29.92 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),5124,"17.39 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,30425,101693,"29.92 ",10,Javier Valdez,(Prefers Democratic Party),24261,"82.36 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,98,429,"22.84 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),22,"45.83 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,98,429,"22.84 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),26,"54.17 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,124,414,"29.95 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),11,"16.92 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,124,414,"29.95 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),54,"83.08 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,14083,48780,"28.87 ",20,Lauren Davis,(Prefers Democratic Party),7440,"54.37 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,14083,48780,"28.87 ",10,Chris Roberts,(Prefers Democratic Party),3338,"24.40 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,14083,48780,"28.87 ",30,Frank Deisler,(Prefers Republican Party),2888,"21.11 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,14083,48780,"28.87 ",40,Write-in,,17,"0.12 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,196,600,"32.67 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),45,"60.00 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,196,600,"32.67 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),30,"40.00 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,120,331,"36.25 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),10,"28.57 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,120,331,"36.25 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),25,"71.43 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,223,772,"28.89 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),36,"26.47 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,223,772,"28.89 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),100,"73.53 "
27,270,State,,Legislative District No. 36,State Senator,33054,113241,"29.19 ",20,Reuven M. Carlyle,(Prefers Democratic Party),28104,"88.55 "
27,270,State,,Legislative District No. 36,State Senator,33054,113241,"29.19 ",30,Write-in,,128,"0.40 "
27,270,State,,Legislative District No. 36,State Senator,33054,113241,"29.19 ",10,Bryan Simonson,(Prefers Libertarian Party),3506,"11.05 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,196,747,"26.24 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),44,"50.00 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,196,747,"26.24 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),44,"50.00 "
38,380,State,,Legislative District No. 43,State Senator,29620,106866,"27.72 ",20,Dan Harder,(Prefers Republican Party),3106,"10.74 "
38,380,State,,Legislative District No. 43,State Senator,29620,106866,"27.72 ",30,Write-in,,92,"0.32 "
38,380,State,,Legislative District No. 43,State Senator,29620,106866,"27.72 ",10,Jamie Pedersen,(Prefers Democratic Party),25718,"88.94 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,28307,92647,"30.55 ",10,Roger Goodman,(Prefers Democratic Party),18666,"67.30 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,28307,92647,"30.55 ",30,Write-in,,41,"0.15 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,28307,92647,"30.55 ",20,Michael Curtis,(Prefers Republican Party),9028,"32.55 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,136,573,"23.73 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),33,"36.67 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,136,573,"23.73 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),57,"63.33 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,22958,92910,"24.71 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),19392,"97.25 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,22958,92910,"24.71 ",20,Write-in,,549,"2.75 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,151,401,"37.66 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),22,"55.00 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,151,401,"37.66 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),18,"45.00 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,145,586,"24.74 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),23,"38.98 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,145,586,"24.74 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),36,"61.02 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,121,376,"32.18 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),26,"49.06 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,121,376,"32.18 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),27,"50.94 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,306,873,"35.05 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),41,"25.79 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,306,873,"35.05 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),118,"74.21 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,22958,92910,"24.71 ",20,Eric Pettigrew,(Prefers Democratic Party),18849,"86.83 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,22958,92910,"24.71 ",30,John Dickinson,States No Party Preference,769,"3.54 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,22958,92910,"24.71 ",40,Write-in,,250,"1.15 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,22958,92910,"24.71 ",10,Tamra Smilanich,(Prefers Independent Party),1840,"8.48 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,263,747,"35.21 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),61,"66.30 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,263,747,"35.21 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),31,"33.70 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,131,748,"17.51 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),77,"73.33 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,131,748,"17.51 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),28,"26.67 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,149,509,"29.27 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),13,"18.06 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,149,509,"29.27 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),51,"70.83 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,149,509,"29.27 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),8,"11.11 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,173,595,"29.08 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),94,"83.93 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,173,595,"29.08 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),18,"16.07 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,130,524,"24.81 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),31,"46.97 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,130,524,"24.81 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),35,"53.03 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,193,645,"29.92 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),50,"39.68 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,193,645,"29.92 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),76,"60.32 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,123,570,"21.58 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),16,"23.53 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,123,570,"21.58 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),52,"76.47 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,172,582,"29.55 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),45,"57.69 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,172,582,"29.55 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),33,"42.31 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,29575,99610,"29.69 ",20,Write-in,,960,"4.12 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,29575,99610,"29.69 ",10,Joe Fitzgibbon,(Prefers Democratic Party),22340,"95.88 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,124,339,"36.58 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),32,"49.23 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,124,339,"36.58 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),33,"50.77 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,148,564,"26.24 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),73,"87.95 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,148,564,"26.24 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),10,"12.05 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,122,343,"35.57 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,122,343,"35.57 ",10,Carolyn Eslick,(Prefers Republican Party),55,"47.01 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,122,343,"35.57 ",20,Eric Halvorson,(Prefers Democratic Party),62,"52.99 "
3,30,Federal,,Congressional District No. 7,US Representative,137866,474190,"29.07 ",20,Pramila Jayapal,(Prefers Democratic Party),109379,"81.70 "
3,30,Federal,,Congressional District No. 7,US Representative,137866,474190,"29.07 ",30,Write-in,,683,"0.51 "
3,30,Federal,,Congressional District No. 7,US Representative,137866,474190,"29.07 ",10,Craig Keller,(Prefers Republican Party),23817,"17.79 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,21594,78507,"27.51 ",30,Write-in,,532,"3.03 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,21594,78507,"27.51 ",20,Cindi Bright,(Prefers Democratic Party),3877,"22.06 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,21594,78507,"27.51 ",10,Amy Walen,(Prefers Democratic Party),13165,"74.91 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,90,292,"30.82 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),34,"73.91 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,90,292,"30.82 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),12,"26.09 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,145,634,"22.87 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),43,"53.09 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,145,634,"22.87 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),38,"46.91 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,108,487,"22.18 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),30,"63.83 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,108,487,"22.18 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),17,"36.17 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,209,613,"34.09 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),38,"69.09 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,209,613,"34.09 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),17,"30.91 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,117,383,"30.55 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),17,"33.33 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,117,383,"30.55 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),34,"66.67 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,121,395,"30.63 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),25,"42.37 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,121,395,"30.63 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),34,"57.63 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,144,463,"31.10 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),49,"69.01 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,144,463,"31.10 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),22,"30.99 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,213,762,"27.95 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),33,"44.00 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,213,762,"27.95 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),42,"56.00 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,166,457,"36.32 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),97,"87.39 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,166,457,"36.32 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),14,"12.61 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,143,395,"36.20 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),26,"50.98 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,143,395,"36.20 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),25,"49.02 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,18434,78424,"23.51 ",20,Write-in,,787,"5.72 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,18434,78424,"23.51 ",10,Zack Hudgins,(Prefers Democratic Party),12967,"94.28 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,14083,48780,"28.87 ",40,Write-in,,25,"0.18 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,14083,48780,"28.87 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),2606,"19.04 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,14083,48780,"28.87 ",30,Cindy Ryu,(Prefers Democratic Party),10205,"74.57 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,14083,48780,"28.87 ",10,Keith Smith,(Prefers Centrist Party),849,"6.20 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,107,538,"19.89 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),35,"57.38 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,107,538,"19.89 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),26,"42.62 "
41,410,State,,Legislative District No. 45,State Senator,28307,92647,"30.55 ",10,Manka Dhingra,(Prefers Democratic Party),17678,"63.38 "
41,410,State,,Legislative District No. 45,State Senator,28307,92647,"30.55 ",20,Dale Fonk,(Prefers Republican Party),10164,"36.44 "
41,410,State,,Legislative District No. 45,State Senator,28307,92647,"30.55 ",30,Write-in,,52,"0.19 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,122,343,"35.57 ",40,Write-in,,1,"0.87 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,122,343,"35.57 ",20,Ivan Lewis,(Prefers Democratic Party),67,"58.26 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,122,343,"35.57 ",10,Robert J. Sutherland,(Prefers Republican Party),30,"26.09 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,122,343,"35.57 ",30,Randy J. Hayden,(Prefers GOP Party),17,"14.78 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,30025,94014,"31.94 ",20,My-Linh Thai,(Prefers Democratic Party),12353,"42.19 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,30025,94014,"31.94 ",40,Write-in,,39,"0.13 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,30025,94014,"31.94 ",10,Wendy Weiker,(Prefers Democratic Party),7445,"25.43 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,30025,94014,"31.94 ",30,Michael Appleby,(Prefers Republican Party),9444,"32.25 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,239,653,"36.60 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),56,"39.72 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,239,653,"36.60 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),41,"29.08 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,239,653,"36.60 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),44,"31.21 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,198,547,"36.20 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),62,"74.70 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,198,547,"36.20 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),21,"25.30 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,106,415,"25.54 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),27,"67.50 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,106,415,"25.54 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),13,"32.50 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,8019,27484,"29.18 ",20,Mark Boswell,(Prefers Democratic Party),3142,"40.14 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,8019,27484,"29.18 ",30,Morgan Irwin,(Prefers Republican Party),4259,"54.41 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,8019,27484,"29.18 ",10,Steve Skutt,States No Party Preference,406,"5.19 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,8019,27484,"29.18 ",40,Write-in,,20,"0.26 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,136,454,"29.96 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),58,"62.37 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,136,454,"29.96 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),35,"37.63 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,262,692,"37.86 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),62,"53.91 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,262,692,"37.86 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),53,"46.09 "
