"WHITE RIVER","Precinct Committee Officer - DEM WHITE RIVER PCO","Times Counted",160
"WHITE RIVER","Precinct Committee Officer - DEM WHITE RIVER PCO","Write-in",3
"BRINN","Precinct Committee Officer - DEM BRINN PCO","Times Counted",295
"BRINN","Precinct Committee Officer - DEM BRINN PCO","Write-in",2
"COPPERHEAD","Precinct Committee Officer - DEM COPPERHEAD PCO","Times Counted",75
"COPPERHEAD","Precinct Committee Officer - DEM COPPERHEAD PCO","Write-in",0
"GREEN VALLEY","Precinct Committee Officer - DEM GREEN VALLEY PCO","Times Counted",163
"GREEN VALLEY","Precinct Committee Officer - DEM GREEN VALLEY PCO","Write-in",3
"FED 30-3050","Precinct Committee Officer - DEM FED 30-3050 PCO","Times Counted",100
"FED 30-3050","Precinct Committee Officer - DEM FED 30-3050 PCO","Write-in",0
"FED 30-3051","Precinct Committee Officer - DEM FED 30-3051 PCO","Times Counted",137
"FED 30-3051","Precinct Committee Officer - DEM FED 30-3051 PCO","Write-in",7
"FED 30-3052","Precinct Committee Officer - DEM FED 30-3052 PCO","Times Counted",212
"FED 30-3052","Precinct Committee Officer - DEM FED 30-3052 PCO","Write-in",4
"FED 30-3053","Precinct Committee Officer - DEM FED 30-3053 PCO","Times Counted",169
"FED 30-3053","Precinct Committee Officer - DEM FED 30-3053 PCO","Write-in",7
"FED 30-3054","Precinct Committee Officer - DEM FED 30-3054 PCO","Times Counted",101
"FED 30-3054","Precinct Committee Officer - DEM FED 30-3054 PCO","Write-in",4
"FED 30-3055","Precinct Committee Officer - DEM FED 30-3055 PCO","Times Counted",237
"FED 30-3055","Precinct Committee Officer - DEM FED 30-3055 PCO","Elizabeth L. Zubitis",116
"FED 30-3055","Precinct Committee Officer - DEM FED 30-3055 PCO","Write-in",0
"FED 30-3056","Precinct Committee Officer - DEM FED 30-3056 PCO","Times Counted",146
"FED 30-3056","Precinct Committee Officer - DEM FED 30-3056 PCO","Write-in",4
"SEA 46-1400","Precinct Committee Officer - DEM SEA 46-1400 PCO","Times Counted",185
"SEA 46-1400","Precinct Committee Officer - DEM SEA 46-1400 PCO","Mark Saporito",107
"SEA 46-1400","Precinct Committee Officer - DEM SEA 46-1400 PCO","Write-in",0
"SEA 46-1401","Precinct Committee Officer - DEM SEA 46-1401 PCO","Times Counted",191
"SEA 46-1401","Precinct Committee Officer - DEM SEA 46-1401 PCO","Stuart Ferguson",107
"SEA 46-1401","Precinct Committee Officer - DEM SEA 46-1401 PCO","Write-in",4
"SEA 46-1404","Precinct Committee Officer - DEM SEA 46-1404 PCO","Times Counted",105
"SEA 46-1404","Precinct Committee Officer - DEM SEA 46-1404 PCO","Maria C. Sclafani",59
"SEA 46-1404","Precinct Committee Officer - DEM SEA 46-1404 PCO","Write-in",1
"SEA 46-2127","Precinct Committee Officer - DEM SEA 46-2127 PCO","Times Counted",236
"SEA 46-2127","Precinct Committee Officer - DEM SEA 46-2127 PCO","Mike Patterson",33
"SEA 46-2127","Precinct Committee Officer - DEM SEA 46-2127 PCO","Betty Means",106
"SEA 46-2127","Precinct Committee Officer - DEM SEA 46-2127 PCO","Write-in",2
"SEA 46-2128","Precinct Committee Officer - DEM SEA 46-2128 PCO","Times Counted",169
"SEA 46-2128","Precinct Committee Officer - DEM SEA 46-2128 PCO","Charles R. Kemph",97
"SEA 46-2128","Precinct Committee Officer - DEM SEA 46-2128 PCO","Write-in",0
"SEA 46-2228","Precinct Committee Officer - DEM SEA 46-2228 PCO","Times Counted",151
"SEA 46-2228","Precinct Committee Officer - DEM SEA 46-2228 PCO","Shannon Snider",94
"SEA 46-2228","Precinct Committee Officer - DEM SEA 46-2228 PCO","Write-in",1
"SEA 46-2619","Precinct Committee Officer - DEM SEA 46-2619 PCO","Times Counted",122
"SEA 46-2619","Precinct Committee Officer - DEM SEA 46-2619 PCO","Patrick Hogan",75
"SEA 46-2619","Precinct Committee Officer - DEM SEA 46-2619 PCO","Write-in",2
"BOT 01-2495","Precinct Committee Officer - DEM BOT 01-2495 PCO","Times Counted",227
"BOT 01-2495","Precinct Committee Officer - DEM BOT 01-2495 PCO","Roy Henry Wilkinson",88
"BOT 01-2495","Precinct Committee Officer - DEM BOT 01-2495 PCO","Write-in",2
"BOT 01-3321","Precinct Committee Officer - DEM BOT 01-3321 PCO","Times Counted",242
"BOT 01-3321","Precinct Committee Officer - DEM BOT 01-3321 PCO","Merrilee A. MacLean",91
"BOT 01-3321","Precinct Committee Officer - DEM BOT 01-3321 PCO","Write-in",2
"SEA 36-1288","Precinct Committee Officer - DEM SEA 36-1288 PCO","Times Counted",172
"SEA 36-1288","Precinct Committee Officer - DEM SEA 36-1288 PCO","Write-in",8
"SEA 36-1289","Precinct Committee Officer - DEM SEA 36-1289 PCO","Times Counted",136
"SEA 36-1289","Precinct Committee Officer - DEM SEA 36-1289 PCO","Write-in",3
"SEA 36-1290","Precinct Committee Officer - DEM SEA 36-1290 PCO","Times Counted",280
"SEA 36-1290","Precinct Committee Officer - DEM SEA 36-1290 PCO","John Watt",153
"SEA 36-1290","Precinct Committee Officer - DEM SEA 36-1290 PCO","Write-in",1
"SEA 36-1297","Precinct Committee Officer - DEM SEA 36-1297 PCO","Times Counted",154
"SEA 36-1297","Precinct Committee Officer - DEM SEA 36-1297 PCO","William A. Kinsel",94
"SEA 36-1297","Precinct Committee Officer - DEM SEA 36-1297 PCO","Write-in",0
"KEN 33-0270","Precinct Committee Officer - DEM KEN 33-0270 PCO","Times Counted",65
"KEN 33-0270","Precinct Committee Officer - DEM KEN 33-0270 PCO","Write-in",4
"DES 33-0911","Precinct Committee Officer - DEM DES 33-0911 PCO","Times Counted",173
"DES 33-0911","Precinct Committee Officer - DEM DES 33-0911 PCO","Michael Mott",84
"DES 33-0911","Precinct Committee Officer - DEM DES 33-0911 PCO","Write-in",1
"DES 30-0954","Precinct Committee Officer - DEM DES 30-0954 PCO","Times Counted",355
"DES 30-0954","Precinct Committee Officer - DEM DES 30-0954 PCO","Write-in",9
"DES 33-1078","Precinct Committee Officer - DEM DES 33-1078 PCO","Times Counted",159
"DES 33-1078","Precinct Committee Officer - DEM DES 33-1078 PCO","Write-in",4
"DES 33-1146","Precinct Committee Officer - DEM DES 33-1146 PCO","Times Counted",242
"DES 33-1146","Precinct Committee Officer - DEM DES 33-1146 PCO","Write-in",7
"WESTWOOD","Precinct Committee Officer - DEM WESTWOOD PCO","Times Counted",75
"WESTWOOD","Precinct Committee Officer - DEM WESTWOOD PCO","Write-in",3
"DES 33-1227","Precinct Committee Officer - DEM DES 33-1227 PCO","Times Counted",228
"DES 33-1227","Precinct Committee Officer - DEM DES 33-1227 PCO","Diane H. Bingham",84
"DES 33-1227","Precinct Committee Officer - DEM DES 33-1227 PCO","Write-in",1
"DES 33-2416","Precinct Committee Officer - DEM DES 33-2416 PCO","Times Counted",163
"DES 33-2416","Precinct Committee Officer - DEM DES 33-2416 PCO","Roy G. Brewer",60
"DES 33-2416","Precinct Committee Officer - DEM DES 33-2416 PCO","Write-in",0
"DES 33-3170","Precinct Committee Officer - DEM DES 33-3170 PCO","Times Counted",112
"DES 33-3170","Precinct Committee Officer - DEM DES 33-3170 PCO","Mary Paynter",42
"DES 33-3170","Precinct Committee Officer - DEM DES 33-3170 PCO","Write-in",0
"DES 30-3364","Precinct Committee Officer - DEM DES 30-3364 PCO","Times Counted",30
"DES 30-3364","Precinct Committee Officer - DEM DES 30-3364 PCO","Write-in",2
"BEL 41-0108","Precinct Committee Officer - DEM BEL 41-0108 PCO","Times Counted",218
"BEL 41-0108","Precinct Committee Officer - DEM BEL 41-0108 PCO","Arthur Rolfe",33
"BEL 41-0108","Precinct Committee Officer - DEM BEL 41-0108 PCO","William Riggs",44
"BEL 41-0108","Precinct Committee Officer - DEM BEL 41-0108 PCO","Write-in",1
"BEL 41-0109","Precinct Committee Officer - DEM BEL 41-0109 PCO","Times Counted",152
"BEL 41-0109","Precinct Committee Officer - DEM BEL 41-0109 PCO","Write-in",0
"BEL 41-0110","Precinct Committee Officer - DEM BEL 41-0110 PCO","Times Counted",206
"BEL 41-0110","Precinct Committee Officer - DEM BEL 41-0110 PCO","Dee Romano",79
"BEL 41-0110","Precinct Committee Officer - DEM BEL 41-0110 PCO","Write-in",0
"BEL 41-0111","Precinct Committee Officer - DEM BEL 41-0111 PCO","Times Counted",182
"BEL 41-0111","Precinct Committee Officer - DEM BEL 41-0111 PCO","Write-in",4
"BEL 41-0115","Precinct Committee Officer - DEM BEL 41-0115 PCO","Times Counted",161
"BEL 41-0115","Precinct Committee Officer - DEM BEL 41-0115 PCO","Larry D. Rupert",44
"BEL 41-0115","Precinct Committee Officer - DEM BEL 41-0115 PCO","Write-in",0
"BEL 41-0124","Precinct Committee Officer - DEM BEL 41-0124 PCO","Times Counted",292
"BEL 41-0124","Precinct Committee Officer - DEM BEL 41-0124 PCO","Carla Culver Barnes",127
"BEL 41-0124","Precinct Committee Officer - DEM BEL 41-0124 PCO","Write-in",2
"SEA 37-1897","Precinct Committee Officer - DEM SEA 37-1897 PCO","Times Counted",165
"SEA 37-1897","Precinct Committee Officer - DEM SEA 37-1897 PCO","Amy K. Frame",103
"SEA 37-1897","Precinct Committee Officer - DEM SEA 37-1897 PCO","Write-in",1
"SEA 37-1904","Precinct Committee Officer - DEM SEA 37-1904 PCO","Times Counted",107
"SEA 37-1904","Precinct Committee Officer - DEM SEA 37-1904 PCO","Write-in",11
"SEA 37-1950","Precinct Committee Officer - DEM SEA 37-1950 PCO","Times Counted",164
"SEA 37-1950","Precinct Committee Officer - DEM SEA 37-1950 PCO","Write-in",7
"SEA 43-1373","Precinct Committee Officer - DEM SEA 43-1373 PCO","Times Counted",189
"SEA 43-1373","Precinct Committee Officer - DEM SEA 43-1373 PCO","Carl A. Slater",113
"SEA 43-1373","Precinct Committee Officer - DEM SEA 43-1373 PCO","Write-in",3
"SEA 43-1376","Precinct Committee Officer - DEM SEA 43-1376 PCO","Times Counted",206
"SEA 43-1376","Precinct Committee Officer - DEM SEA 43-1376 PCO","Dan Goldhaber",111
"SEA 43-1376","Precinct Committee Officer - DEM SEA 43-1376 PCO","Write-in",4
"SEA 43-1377","Precinct Committee Officer - DEM SEA 43-1377 PCO","Times Counted",150
"SEA 43-1377","Precinct Committee Officer - DEM SEA 43-1377 PCO","Connie Campbell",97
"SEA 43-1377","Precinct Committee Officer - DEM SEA 43-1377 PCO","Write-in",0
"SEA 43-1378","Precinct Committee Officer - DEM SEA 43-1378 PCO","Times Counted",144
"SEA 43-1378","Precinct Committee Officer - DEM SEA 43-1378 PCO","Carol L. Resnick",86
"SEA 43-1378","Precinct Committee Officer - DEM SEA 43-1378 PCO","Write-in",2
"SEA 43-1379","Precinct Committee Officer - DEM SEA 43-1379 PCO","Times Counted",126
"SEA 43-1379","Precinct Committee Officer - DEM SEA 43-1379 PCO","Alley Rutzel",73
"SEA 43-1379","Precinct Committee Officer - DEM SEA 43-1379 PCO","Write-in",1
"SEA 43-2023","Precinct Committee Officer - DEM SEA 43-2023 PCO","Times Counted",177
"SEA 43-2023","Precinct Committee Officer - DEM SEA 43-2023 PCO","Brian Hoxie",104
"SEA 43-2023","Precinct Committee Officer - DEM SEA 43-2023 PCO","Write-in",1
"SEA 43-2024","Precinct Committee Officer - DEM SEA 43-2024 PCO","Times Counted",140
"SEA 43-2024","Precinct Committee Officer - DEM SEA 43-2024 PCO","Mary Van Bronkhorst",81
"SEA 43-2024","Precinct Committee Officer - DEM SEA 43-2024 PCO","Write-in",1
"SEA 43-2043","Precinct Committee Officer - DEM SEA 43-2043 PCO","Times Counted",146
"SEA 43-2043","Precinct Committee Officer - DEM SEA 43-2043 PCO","Rodger J. Biasca",81
"SEA 43-2043","Precinct Committee Officer - DEM SEA 43-2043 PCO","Write-in",0
"SEA 43-2044","Precinct Committee Officer - DEM SEA 43-2044 PCO","Times Counted",119
"SEA 43-2044","Precinct Committee Officer - DEM SEA 43-2044 PCO","Arvia Morris",68
"SEA 43-2044","Precinct Committee Officer - DEM SEA 43-2044 PCO","Write-in",2
"SEA 36-1287","Precinct Committee Officer - DEM SEA 36-1287 PCO","Times Counted",177
"SEA 36-1287","Precinct Committee Officer - DEM SEA 36-1287 PCO","John A. Birnel",105
"SEA 36-1287","Precinct Committee Officer - DEM SEA 36-1287 PCO","Write-in",0
"SEA 46-1300","Precinct Committee Officer - DEM SEA 46-1300 PCO","Times Counted",153
"SEA 46-1300","Precinct Committee Officer - DEM SEA 46-1300 PCO","Write-in",13
"WYNOCHE","Precinct Committee Officer - DEM WYNOCHE PCO","Times Counted",221
"WYNOCHE","Precinct Committee Officer - DEM WYNOCHE PCO","Mark M. Boswell",72
"WYNOCHE","Precinct Committee Officer - DEM WYNOCHE PCO","Write-in",0
"BRYAN","Precinct Committee Officer - DEM BRYAN PCO","Times Counted",159
"BRYAN","Precinct Committee Officer - DEM BRYAN PCO","Write-in",2
"HOLM LAKE","Precinct Committee Officer - DEM HOLM LAKE PCO","Times Counted",320
"HOLM LAKE","Precinct Committee Officer - DEM HOLM LAKE PCO","Write-in",4
"HANSEN","Precinct Committee Officer - DEM HANSEN PCO","Times Counted",228
"HANSEN","Precinct Committee Officer - DEM HANSEN PCO","Write-in",2
"MONEYSMITH","Precinct Committee Officer - DEM MONEYSMITH PCO","Times Counted",308
"MONEYSMITH","Precinct Committee Officer - DEM MONEYSMITH PCO","Gary A. Usky",76
"MONEYSMITH","Precinct Committee Officer - DEM MONEYSMITH PCO","Write-in",0
"FREEDOM","Precinct Committee Officer - DEM FREEDOM PCO","Times Counted",148
"FREEDOM","Precinct Committee Officer - DEM FREEDOM PCO","Julia L. Wood",39
"FREEDOM","Precinct Committee Officer - DEM FREEDOM PCO","Write-in",0
"SEA 43-1358","Precinct Committee Officer - DEM SEA 43-1358 PCO","Times Counted",168
"SEA 43-1358","Precinct Committee Officer - DEM SEA 43-1358 PCO","Heidi Herman",29
"SEA 43-1358","Precinct Committee Officer - DEM SEA 43-1358 PCO","Jane L. Silzer",27
"SEA 43-1358","Precinct Committee Officer - DEM SEA 43-1358 PCO","Write-in",1
"SEA 43-1360","Precinct Committee Officer - DEM SEA 43-1360 PCO","Times Counted",267
"SEA 43-1360","Precinct Committee Officer - DEM SEA 43-1360 PCO","Nori Catabay",157
"SEA 43-1360","Precinct Committee Officer - DEM SEA 43-1360 PCO","Write-in",0
"SEA 43-1361","Precinct Committee Officer - DEM SEA 43-1361 PCO","Times Counted",153
"SEA 43-1361","Precinct Committee Officer - DEM SEA 43-1361 PCO","Write-in",9
"SEA 43-1362","Precinct Committee Officer - DEM SEA 43-1362 PCO","Times Counted",170
"SEA 43-1362","Precinct Committee Officer - DEM SEA 43-1362 PCO","Write-in",6
"SEA 43-1364","Precinct Committee Officer - DEM SEA 43-1364 PCO","Times Counted",198
"SEA 43-1364","Precinct Committee Officer - DEM SEA 43-1364 PCO","Denise Rhiner",112
"SEA 43-1364","Precinct Committee Officer - DEM SEA 43-1364 PCO","Write-in",2
"SEA 43-1365","Precinct Committee Officer - DEM SEA 43-1365 PCO","Times Counted",172
"SEA 43-1365","Precinct Committee Officer - DEM SEA 43-1365 PCO","Ron Aley",105
"SEA 43-1365","Precinct Committee Officer - DEM SEA 43-1365 PCO","Write-in",0
"SEA 43-1366","Precinct Committee Officer - DEM SEA 43-1366 PCO","Times Counted",146
"SEA 43-1366","Precinct Committee Officer - DEM SEA 43-1366 PCO","Write-in",5
"SEA 43-1367","Precinct Committee Officer - DEM SEA 43-1367 PCO","Times Counted",148
"SEA 43-1367","Precinct Committee Officer - DEM SEA 43-1367 PCO","Daniel H. Gilman",87
"SEA 43-1367","Precinct Committee Officer - DEM SEA 43-1367 PCO","Write-in",2
"SEA 43-1368","Precinct Committee Officer - DEM SEA 43-1368 PCO","Times Counted",121
"SEA 43-1368","Precinct Committee Officer - DEM SEA 43-1368 PCO","Write-in",3
"SEA 43-1372","Precinct Committee Officer - DEM SEA 43-1372 PCO","Times Counted",129
"SEA 43-1372","Precinct Committee Officer - DEM SEA 43-1372 PCO","Chris R. Jones",79
"SEA 43-1372","Precinct Committee Officer - DEM SEA 43-1372 PCO","Write-in",0
"SEA 43-1374","Precinct Committee Officer - DEM SEA 43-1374 PCO","Times Counted",147
"SEA 43-1374","Precinct Committee Officer - DEM SEA 43-1374 PCO","Vincent T. Lyons",97
"SEA 43-1374","Precinct Committee Officer - DEM SEA 43-1374 PCO","Write-in",0
"SEA 43-1375","Precinct Committee Officer - DEM SEA 43-1375 PCO","Times Counted",156
"SEA 43-1375","Precinct Committee Officer - DEM SEA 43-1375 PCO","Jim Augerot",89
"SEA 43-1375","Precinct Committee Officer - DEM SEA 43-1375 PCO","Write-in",1
"SEA 43-1380","Precinct Committee Officer - DEM SEA 43-1380 PCO","Times Counted",127
"SEA 43-1380","Precinct Committee Officer - DEM SEA 43-1380 PCO","Write-in",3
"SEA 43-1263","Precinct Committee Officer - DEM SEA 43-1263 PCO","Times Counted",172
"SEA 43-1263","Precinct Committee Officer - DEM SEA 43-1263 PCO","David T. Kunselman",109
"SEA 43-1263","Precinct Committee Officer - DEM SEA 43-1263 PCO","Write-in",0
"SEA 43-2045","Precinct Committee Officer - DEM SEA 43-2045 PCO","Times Counted",153
"SEA 43-2045","Precinct Committee Officer - DEM SEA 43-2045 PCO","Marc Knickerbocker",87
"SEA 43-2045","Precinct Committee Officer - DEM SEA 43-2045 PCO","Write-in",0
"SEA 43-2046","Precinct Committee Officer - DEM SEA 43-2046 PCO","Times Counted",123
"SEA 43-2046","Precinct Committee Officer - DEM SEA 43-2046 PCO","Timothy M. Moran",75
"SEA 43-2046","Precinct Committee Officer - DEM SEA 43-2046 PCO","Write-in",1
"SEA 43-2047","Precinct Committee Officer - DEM SEA 43-2047 PCO","Times Counted",152
"SEA 43-2047","Precinct Committee Officer - DEM SEA 43-2047 PCO","David A. Booth",81
"SEA 43-2047","Precinct Committee Officer - DEM SEA 43-2047 PCO","Write-in",0
"COV 47-0566","Precinct Committee Officer - DEM COV 47-0566 PCO","Times Counted",182
"COV 47-0566","Precinct Committee Officer - DEM COV 47-0566 PCO","Elic Llewellyn",61
"COV 47-0566","Precinct Committee Officer - DEM COV 47-0566 PCO","Write-in",0
"PIPELINE","Precinct Committee Officer - DEM PIPELINE PCO","Times Counted",249
"PIPELINE","Precinct Committee Officer - DEM PIPELINE PCO","Loretta G. Aschenbre",66
"PIPELINE","Precinct Committee Officer - DEM PIPELINE PCO","Write-in",0
"COV 47-1127","Precinct Committee Officer - DEM COV 47-1127 PCO","Times Counted",344
"COV 47-1127","Precinct Committee Officer - DEM COV 47-1127 PCO","Write-in",2
"COV 05-1203","Precinct Committee Officer - DEM COV 05-1203 PCO","Times Counted",223
"COV 05-1203","Precinct Committee Officer - DEM COV 05-1203 PCO","Write-in",8
"FED 30-3001","Precinct Committee Officer - DEM FED 30-3001 PCO","Times Counted",349
"FED 30-3001","Precinct Committee Officer - DEM FED 30-3001 PCO","Write-in",7
"FED 30-3002","Precinct Committee Officer - DEM FED 30-3002 PCO","Times Counted",251
"FED 30-3002","Precinct Committee Officer - DEM FED 30-3002 PCO","Write-in",9
"FED 30-3080","Precinct Committee Officer - DEM FED 30-3080 PCO","Times Counted",91
"FED 30-3080","Precinct Committee Officer - DEM FED 30-3080 PCO","Write-in",5
"SHL 32-0474","Precinct Committee Officer - DEM SHL 32-0474 PCO","Times Counted",154
"SHL 32-0474","Precinct Committee Officer - DEM SHL 32-0474 PCO","Leta Blackwell",75
"SHL 32-0474","Precinct Committee Officer - DEM SHL 32-0474 PCO","Write-in",1
"SHL 32-0819","Precinct Committee Officer - DEM SHL 32-0819 PCO","Times Counted",164
"SHL 32-0819","Precinct Committee Officer - DEM SHL 32-0819 PCO","Write-in",7
"SHL 32-0861","Precinct Committee Officer - DEM SHL 32-0861 PCO","Times Counted",229
"SHL 32-0861","Precinct Committee Officer - DEM SHL 32-0861 PCO"," Judy Parsons",127
"SHL 32-0861","Precinct Committee Officer - DEM SHL 32-0861 PCO","Write-in",0
"BEL 48-0158","Precinct Committee Officer - DEM BEL 48-0158 PCO","Times Counted",91
"BEL 48-0158","Precinct Committee Officer - DEM BEL 48-0158 PCO","Jan M. Koslosky Jr.",40
"BEL 48-0158","Precinct Committee Officer - DEM BEL 48-0158 PCO","Write-in",0
"BEL 48-0159","Precinct Committee Officer - DEM BEL 48-0159 PCO","Times Counted",145
"BEL 48-0159","Precinct Committee Officer - DEM BEL 48-0159 PCO","Write-in",1
"BEL 48-0160","Precinct Committee Officer - DEM BEL 48-0160 PCO","Times Counted",133
"BEL 48-0160","Precinct Committee Officer - DEM BEL 48-0160 PCO","Write-in",1
"BEL 48-0162","Precinct Committee Officer - DEM BEL 48-0162 PCO","Times Counted",142
"BEL 48-0162","Precinct Committee Officer - DEM BEL 48-0162 PCO","Write-in",2
"ARBOR LAKE","Precinct Committee Officer - DEM ARBOR LAKE PCO","Times Counted",162
"ARBOR LAKE","Precinct Committee Officer - DEM ARBOR LAKE PCO","George Summers",63
"ARBOR LAKE","Precinct Committee Officer - DEM ARBOR LAKE PCO","Write-in",0
"KIR 45-2571","Precinct Committee Officer - DEM KIR 45-2571 PCO","Times Counted",163
"KIR 45-2571","Precinct Committee Officer - DEM KIR 45-2571 PCO","Ovina M. Feldman",82
"KIR 45-2571","Precinct Committee Officer - DEM KIR 45-2571 PCO","Write-in",2
"KIR 45-2730","Precinct Committee Officer - DEM KIR 45-2730 PCO","Times Counted",168
"KIR 45-2730","Precinct Committee Officer - DEM KIR 45-2730 PCO","Write-in",4
"KIR 45-2912","Precinct Committee Officer - DEM KIR 45-2912 PCO","Times Counted",110
"KIR 45-2912","Precinct Committee Officer - DEM KIR 45-2912 PCO","Write-in",2
"KIR 45-3397","Precinct Committee Officer - DEM KIR 45-3397 PCO","Times Counted",107
"KIR 45-3397","Precinct Committee Officer - DEM KIR 45-3397 PCO","Barbara D. Eickhoff",45
"KIR 45-3397","Precinct Committee Officer - DEM KIR 45-3397 PCO","Write-in",0
"SEA 43-2052","Precinct Committee Officer - DEM SEA 43-2052 PCO","Times Counted",93
"SEA 43-2052","Precinct Committee Officer - DEM SEA 43-2052 PCO","Write-in",7
"SEA 43-2053","Precinct Committee Officer - DEM SEA 43-2053 PCO","Times Counted",36
"SEA 43-2053","Precinct Committee Officer - DEM SEA 43-2053 PCO","Write-in",2
"SEA 43-2106","Precinct Committee Officer - DEM SEA 43-2106 PCO","Times Counted",78
"SEA 43-2106","Precinct Committee Officer - DEM SEA 43-2106 PCO","Angela Henry",44
"SEA 43-2106","Precinct Committee Officer - DEM SEA 43-2106 PCO","Write-in",0
"SEA 43-2115","Precinct Committee Officer - DEM SEA 43-2115 PCO","Times Counted",58
"SEA 43-2115","Precinct Committee Officer - DEM SEA 43-2115 PCO","Write-in",3
"SHL 32-0277","Precinct Committee Officer - DEM SHL 32-0277 PCO","Times Counted",116
"SHL 32-0277","Precinct Committee Officer - DEM SHL 32-0277 PCO","Write-in",2
"SHL 32-0802","Precinct Committee Officer - DEM SHL 32-0802 PCO","Times Counted",165
"SHL 32-0802","Precinct Committee Officer - DEM SHL 32-0802 PCO","Write-in",4
"SHL 32-1197","Precinct Committee Officer - DEM SHL 32-1197 PCO","Times Counted",150
"SHL 32-1197","Precinct Committee Officer - DEM SHL 32-1197 PCO","Larry Owens",82
"SHL 32-1197","Precinct Committee Officer - DEM SHL 32-1197 PCO","Write-in",0
"KIR 45-0616","Precinct Committee Officer - DEM KIR 45-0616 PCO","Times Counted",294
"KIR 45-0616","Precinct Committee Officer - DEM KIR 45-0616 PCO","Write-in",8
"KIR 45-0618","Precinct Committee Officer - DEM KIR 45-0618 PCO","Times Counted",191
"KIR 45-0618","Precinct Committee Officer - DEM KIR 45-0618 PCO","Gary Gelow",73
"KIR 45-0618","Precinct Committee Officer - DEM KIR 45-0618 PCO","Write-in",0
"KIR 45-0619","Precinct Committee Officer - DEM KIR 45-0619 PCO","Times Counted",150
"KIR 45-0619","Precinct Committee Officer - DEM KIR 45-0619 PCO","Pat Daugaard",58
"KIR 45-0619","Precinct Committee Officer - DEM KIR 45-0619 PCO","Write-in",2
"KIR 45-0620","Precinct Committee Officer - DEM KIR 45-0620 PCO","Times Counted",218
"KIR 45-0620","Precinct Committee Officer - DEM KIR 45-0620 PCO","Gary Johnson",95
"KIR 45-0620","Precinct Committee Officer - DEM KIR 45-0620 PCO","Write-in",1
"KIR 45-0623","Precinct Committee Officer - DEM KIR 45-0623 PCO","Times Counted",146
"KIR 45-0623","Precinct Committee Officer - DEM KIR 45-0623 PCO","Write-in",4
"KIR 45-0624","Precinct Committee Officer - DEM KIR 45-0624 PCO","Times Counted",129
"KIR 45-0624","Precinct Committee Officer - DEM KIR 45-0624 PCO","Write-in",4
"KIR 48-3401","Precinct Committee Officer - DEM KIR 48-3401 PCO","Times Counted",178
"KIR 48-3401","Precinct Committee Officer - DEM KIR 48-3401 PCO","Write-in",3
"SHL 32-0335","Precinct Committee Officer - DEM SHL 32-0335 PCO","Times Counted",152
"SHL 32-0335","Precinct Committee Officer - DEM SHL 32-0335 PCO","Patricia I. Crawford",66
"SHL 32-0335","Precinct Committee Officer - DEM SHL 32-0335 PCO","Write-in",0
"SHL 32-0917","Precinct Committee Officer - DEM SHL 32-0917 PCO","Times Counted",183
"SHL 32-0917","Precinct Committee Officer - DEM SHL 32-0917 PCO","Henry D. Fischer",93
"SHL 32-0917","Precinct Committee Officer - DEM SHL 32-0917 PCO","Write-in",2
"SHL 32-0241","Precinct Committee Officer - DEM SHL 32-0241 PCO","Times Counted",185
"SHL 32-0241","Precinct Committee Officer - DEM SHL 32-0241 PCO","Patty Butler",88
"SHL 32-0241","Precinct Committee Officer - DEM SHL 32-0241 PCO","Write-in",0
"SHL 32-0499","Precinct Committee Officer - DEM SHL 32-0499 PCO","Times Counted",185
"SHL 32-0499","Precinct Committee Officer - DEM SHL 32-0499 PCO","Write-in",3
"SHL 32-0519","Precinct Committee Officer - DEM SHL 32-0519 PCO","Times Counted",163
"SHL 32-0519","Precinct Committee Officer - DEM SHL 32-0519 PCO","Maren R. Norton",77
"SHL 32-0519","Precinct Committee Officer - DEM SHL 32-0519 PCO","Write-in",0
"SHL 32-0606","Precinct Committee Officer - DEM SHL 32-0606 PCO","Times Counted",137
"SHL 32-0606","Precinct Committee Officer - DEM SHL 32-0606 PCO","Tamia Duggan",30
"SHL 32-0606","Precinct Committee Officer - DEM SHL 32-0606 PCO","Walt Hagen",38
"SHL 32-0606","Precinct Committee Officer - DEM SHL 32-0606 PCO","Write-in",0
"SEA 34-1489","Precinct Committee Officer - DEM SEA 34-1489 PCO","Times Counted",213
"SEA 34-1489","Precinct Committee Officer - DEM SEA 34-1489 PCO","Write-in",8
"SEA 34-1493","Precinct Committee Officer - DEM SEA 34-1493 PCO","Times Counted",160
"SEA 34-1493","Precinct Committee Officer - DEM SEA 34-1493 PCO","Write-in",12
"SEA 34-1494","Precinct Committee Officer - DEM SEA 34-1494 PCO","Times Counted",273
"SEA 34-1494","Precinct Committee Officer - DEM SEA 34-1494 PCO","Sharon J. Price",164
"SEA 34-1494","Precinct Committee Officer - DEM SEA 34-1494 PCO","Write-in",2
"SEA 34-1496","Precinct Committee Officer - DEM SEA 34-1496 PCO","Times Counted",247
"SEA 34-1496","Precinct Committee Officer - DEM SEA 34-1496 PCO","Shannon Aldrich Payn",138
"SEA 34-1496","Precinct Committee Officer - DEM SEA 34-1496 PCO","Write-in",4
"HAWKEYE","Precinct Committee Officer - DEM HAWKEYE PCO","Times Counted",177
"HAWKEYE","Precinct Committee Officer - DEM HAWKEYE PCO","Write-in",5
"IOWA","Precinct Committee Officer - DEM IOWA PCO","Times Counted",163
