GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,139527,475609,"29.34 ",20,Molly E. Mitchell,,39278,"33.45 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,139527,475609,"29.34 ",30,Write-in,,589,"0.50 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,579,1937,"29.89 ",20,Write-in,,6,"1.64 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,579,1937,"29.89 ",10,Eli Zehner,,359,"98.36 "
473,1200,City,City,City of Sammamish,Council Position No. 2,10970,37392,"29.34 ",10,Christie Malchow,,6718,"65.83 "
473,1200,City,City,City of Sammamish,Council Position No. 2,10970,37392,"29.34 ",20,Karen McKnight,,3459,"33.90 "
473,1200,City,City,City of Sammamish,Council Position No. 2,10970,37392,"29.34 ",30,Write-in,,28,"0.27 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,4214,14875,"28.33 ",10,Danny L. Edwards,,2620,"98.98 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,4214,14875,"28.33 ",20,Write-in,,27,"1.02 "
693,15,State,,King County,Senate Joint Resolution No. 8200,361631,1329464,"27.20 ",1,Approved,,259339,"75.64 "
693,15,State,,King County,Senate Joint Resolution No. 8200,361631,1329464,"27.20 ",2,Rejected,,83522,"24.36 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2844,10164,"27.98 ",20,Tracy Furutani,,1112,"43.83 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2844,10164,"27.98 ",10,Tom French,,1413,"55.70 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,2844,10164,"27.98 ",30,Write-in,,12,"0.47 "
430,770,City,City,City of Maple Valley,Council Position No. 1,4068,16770,"24.26 ",20,Write-in,,108,"3.80 "
430,770,City,City,City of Maple Valley,Council Position No. 1,4068,16770,"24.26 ",10,Sean P. Kelly,,2731,"96.20 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,361631,1329464,"27.20 ",30,Write-in,,1657,"0.54 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,361631,1329464,"27.20 ",20,Grant Degginger,,129825,"42.31 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,361631,1329464,"27.20 ",10,Sam Cho,,175379,"57.15 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,4735,18388,"25.75 ",20,Write-in,,53,"1.86 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,4735,18388,"25.75 ",10,Jennifer Kent,,2791,"98.14 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,13216,52938,"24.97 ",10,Thomas Mortimer,,8279,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,13216,52938,"24.97 ",20,Write-in,,67,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6691,18197,"36.77 ",10,Daniel Thompson,,3180,"51.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6691,18197,"36.77 ",30,Write-in,,5,"0.08 "
437,840,City,City,City of Mercer Island,Council Position No. 1,6691,18197,"36.77 ",20,Dave Rosenbaum,,3036,"48.80 "
453,1000,City,City,City of North Bend,Mayor,1137,4861,"23.39 ",30,Write-in,,9,"0.87 "
453,1000,City,City,City of North Bend,Mayor,1137,4861,"23.39 ",10,Rob McFarland,,693,"67.35 "
453,1000,City,City,City of North Bend,Mayor,1137,4861,"23.39 ",20,Rich Wiltshire,,327,"31.78 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1589,5024,"31.63 ",30,Write-in,,1,"0.07 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1589,5024,"31.63 ",20,Kathleen Waters,,580,"40.19 "
452,990,City,City,City of Normandy Park,Council Position No. 7,1589,5024,"31.63 ",10,Sue-Ann Hohimer,,862,"59.74 "
476,1230,City,City,City of SeaTac,Council Position No. 1,3264,13816,"23.62 ",10,Senayet Negusse,,1475,"48.60 "
476,1230,City,City,City of SeaTac,Council Position No. 1,3264,13816,"23.62 ",20,Tony Anderson,,1548,"51.00 "
476,1230,City,City,City of SeaTac,Council Position No. 1,3264,13816,"23.62 ",30,Write-in,,12,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,4503,16123,"27.93 ",10,Pete Eberle,,2198,"60.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,4503,16123,"27.93 ",30,Write-in,,11,"0.30 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,4503,16123,"27.93 ",20,Alvin Materi,,1430,"39.30 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,4735,18388,"25.75 ",20,Write-in,,63,"2.22 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,4735,18388,"25.75 ",10,Tina McGann,,2776,"97.78 "
422,690,City,City,City of Kirkland,Council Position No. 2,14204,55261,"25.70 ",20,Write-in,,136,"1.43 "
422,690,City,City,City of Kirkland,Council Position No. 2,14204,55261,"25.70 ",10,Kelli Curtis,,9371,"98.57 "
375,220,City,City,City of Bellevue,Council Position No. 7,21306,78644,"27.09 ",10,Jennifer Robertson,,12284,"63.47 "
375,220,City,City,City of Bellevue,Council Position No. 7,21306,78644,"27.09 ",20,James Bible,,7020,"36.27 "
375,220,City,City,City of Bellevue,Council Position No. 7,21306,78644,"27.09 ",30,Write-in,,49,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,7416,28213,"26.29 ",20,Stormy (Lea) Rigtrup,,813,"13.47 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,7416,28213,"26.29 ",10,Pete Miller,,5197,"86.09 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,7416,28213,"26.29 ",30,Write-in,,27,"0.45 "
400,470,City,City,City of Duvall,Council Position No. 2,1167,4834,"24.14 ",10,Matthew Eyer,,801,"81.24 "
400,470,City,City,City of Duvall,Council Position No. 2,1167,4834,"24.14 ",20,William Chappell,,181,"18.36 "
400,470,City,City,City of Duvall,Council Position No. 2,1167,4834,"24.14 ",30,Write-in,,4,"0.41 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,641,2137,"30.00 ",10,Bruce Jones,,409,"98.55 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,641,2137,"30.00 ",20,Write-in,,6,"1.45 "
459,1060,City,City,City of Pacific,Mayor,668,3411,"19.58 ",30,Write-in,,3,"0.46 "
459,1060,City,City,City of Pacific,Mayor,668,3411,"19.58 ",20,Vic Kave,,296,"45.82 "
459,1060,City,City,City of Pacific,Mayor,668,3411,"19.58 ",10,Leanne Guier,,347,"53.72 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,11182,38756,"28.85 ",20,Write-in,,117,"1.65 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,11182,38756,"28.85 ",10,Ryika Hooshangi,,6971,"98.35 "
442,890,City,City,City of Milton,Council Position No. 4,264,979,"26.97 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,264,979,"26.97 ",10,Mary Tompkins,,119,"51.74 "
442,890,City,City,City of Milton,Council Position No. 4,264,979,"26.97 ",20,Jim Gillespie,,111,"48.26 "
371,180,City,City,City of Auburn,Council Position No. 7,8382,35782,"23.43 ",30,Write-in,,51,"0.69 "
371,180,City,City,City of Auburn,Council Position No. 7,8382,35782,"23.43 ",20,Vera Orlandic-Hodak,,3456,"46.63 "
371,180,City,City,City of Auburn,Council Position No. 7,8382,35782,"23.43 ",10,Robert O. (Bob) Baggett,,3904,"52.68 "
412,590,City,City,City of Issaquah,Council Position No. 4,6072,22512,"26.97 ",20,Write-in,,39,"0.96 "
412,590,City,City,City of Issaquah,Council Position No. 4,6072,22512,"26.97 ",10,Lindsey Walsh,,4025,"99.04 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,40860,152069,"26.87 ",30,Write-in,,183,"0.50 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,40860,152069,"26.87 ",10,Joe McDermott,,30349,"82.19 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,40860,152069,"26.87 ",20,Michael Robert Neher,,6394,"17.32 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2312,8685,"26.62 ",30,Write-in,,4,"0.21 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2312,8685,"26.62 ",10,Suzi O'Byrne,,1163,"61.28 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,2312,8685,"26.62 ",20,Richard (Ric) D. Anderson,,731,"38.51 "
685,7,State,,King County,Advisory Vote No. 24,361631,1329464,"27.20 ",2,Maintained,,159812,"50.20 "
685,7,State,,King County,Advisory Vote No. 24,361631,1329464,"27.20 ",1,Repealed,,158541,"49.80 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,150,354,"42.37 ",20,Write-in,,4,"3.51 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,150,354,"42.37 ",10,Sage Bryden,,110,"96.49 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2844,10164,"27.98 ",20,Brett Newsham,,641,"25.41 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2844,10164,"27.98 ",10,Phillippa Kassover,,1871,"74.16 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,2844,10164,"27.98 ",30,Write-in,,11,"0.44 "
387,340,City,City,City of Carnation,Council Position No. 5,412,1388,"29.68 ",20,Write-in,,1,"0.34 "
387,340,City,City,City of Carnation,Council Position No. 5,412,1388,"29.68 ",10,Dustin Green,,297,"99.66 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,16637,70465,"23.61 ",30,Write-in,,72,"0.54 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,16637,70465,"23.61 ",10,Timothy McClain,,8039,"60.38 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,16637,70465,"23.61 ",20,Kate Mitchell,,5202,"39.07 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2866,12302,"23.30 ",10,Mark Correira,,1120,"50.29 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2866,12302,"23.30 ",30,Write-in,,12,"0.54 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,2866,12302,"23.30 ",20,Katie Klahn,,1095,"49.17 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,128,364,"35.16 ",20,Write-in,,2,"2.04 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,128,364,"35.16 ",10,Patrick Finnelly,,96,"97.96 "
687,9,State,,King County,Advisory Vote No. 26,361631,1329464,"27.20 ",1,Repealed,,138067,"42.90 "
687,9,State,,King County,Advisory Vote No. 26,361631,1329464,"27.20 ",2,Maintained,,183791,"57.10 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,12990,48449,"26.81 ",10,Sara Betnel,,7000,"65.01 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,12990,48449,"26.81 ",30,Write-in,,52,"0.48 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,12990,48449,"26.81 ",20,Joe Cunningham,,3715,"34.50 "
402,490,City,City,City of Duvall,Council Position No. 7,1167,4834,"24.14 ",20,Write-in,,14,"1.76 "
402,490,City,City,City of Duvall,Council Position No. 7,1167,4834,"24.14 ",10,Dot Lengyel,,783,"98.24 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2027,9997,"20.28 ",10,Tosh Sharp,,810,"43.43 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2027,9997,"20.28 ",20,Kate Kruller,,1040,"55.76 "
496,1430,City,City,City of Tukwila,Council Position No. 6,2027,9997,"20.28 ",30,Write-in,,15,"0.80 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,7416,28213,"26.29 ",30,Write-in,,25,"0.40 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,7416,28213,"26.29 ",10,Malia Hollowell,,3618,"58.60 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,7416,28213,"26.29 ",20,Jamie Fairbanks,,2531,"40.99 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,8347,31368,"26.61 ",20,Write-in,,40,"0.78 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,8347,31368,"26.61 ",10,Chuck Clarke,,5057,"99.22 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,16637,70465,"23.61 ",10,Don Miller,,6772,"51.05 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,16637,70465,"23.61 ",30,Write-in,,73,"0.55 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,16637,70465,"23.61 ",20,Jeremy DelMar,,6421,"48.40 "
398,450,City,City,City of Des Moines,Council Position No. 4,4736,18051,"26.24 ",20,Susan White,,1816,"42.52 "
398,450,City,City,City of Des Moines,Council Position No. 4,4736,18051,"26.24 ",10,Jeremy Nutting,,2449,"57.34 "
398,450,City,City,City of Des Moines,Council Position No. 4,4736,18051,"26.24 ",30,Write-in,,6,"0.14 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,20,68,"29.41 ",20,Write-in,,0,"0.00 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,20,68,"29.41 ",10,David C. Harja,,13,"100.00 "
409,560,City,City,City of Federal Way,Council Position No. 7,11090,48944,"22.66 ",30,Write-in,,84,"0.85 "
409,560,City,City,City of Federal Way,Council Position No. 7,11090,48944,"22.66 ",20,Tony Pagliocco,,4552,"46.04 "
409,560,City,City,City of Federal Way,Council Position No. 7,11090,48944,"22.66 ",10,Linda Kochmar,,5251,"53.11 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,56,113,"49.56 ",10,Larry Johnson,,40,"93.02 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,56,113,"49.56 ",20,Write-in,,3,"6.98 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,150,354,"42.37 ",10,Ginnie Eburn,,110,"96.49 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,150,354,"42.37 ",20,Write-in,,4,"3.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,4068,16770,"24.26 ",30,Write-in,,10,"0.29 "
432,790,City,City,City of Maple Valley,Council Position No. 5,4068,16770,"24.26 ",20,Richard Axtell,,1048,"30.42 "
432,790,City,City,City of Maple Valley,Council Position No. 5,4068,16770,"24.26 ",10,Syd Dawson,,2387,"69.29 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,7416,28213,"26.29 ",20,Write-in,,94,"2.05 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,7416,28213,"26.29 ",10,Katrina Montgomery,,4493,"97.95 "
479,1260,City,City,City of SeaTac,Council Position No. 7,3264,13816,"23.62 ",10,Mohamed Ali Egal,,1215,"39.80 "
479,1260,City,City,City of SeaTac,Council Position No. 7,3264,13816,"23.62 ",20,Erin Sitterley,,1830,"59.94 "
479,1260,City,City,City of SeaTac,Council Position No. 7,3264,13816,"23.62 ",30,Write-in,,8,"0.26 "
467,1140,City,City,City of Redmond,Council Position No. 7,7899,31220,"25.30 ",20,Carlos Jimenez,,3014,"42.55 "
467,1140,City,City,City of Redmond,Council Position No. 7,7899,31220,"25.30 ",30,Write-in,,20,"0.28 "
467,1140,City,City,City of Redmond,Council Position No. 7,7899,31220,"25.30 ",10,David Carson,,4050,"57.17 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,19582,82741,"23.67 ",10,William (Bill) Gates,,12959,"98.69 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,19582,82741,"23.67 ",20,Write-in,,172,"1.31 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,1833,9174,"19.98 ",20,Write-in,,41,"3.22 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,1833,9174,"19.98 ",10,Jan Bolerjack,,1232,"96.78 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,31060,115899,"26.80 ",20,Write-in,,190,"0.96 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,31060,115899,"26.80 ",10,Eric Laliberte,,19596,"99.04 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3635,9077,"40.05 ",30,Write-in,,15,"0.54 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3635,9077,"40.05 ",20,LeeAnn Brown,,1860,"66.83 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,3635,9077,"40.05 ",10,Bill West,,908,"32.63 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,17355,74289,"23.36 ",30,Write-in,,92,"0.64 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,17355,74289,"23.36 ",20,Elizabeth Carlson,,5206,"36.29 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,17355,74289,"23.36 ",10,Jennifer Jones,,9049,"63.07 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,6743,25211,"26.75 ",20,Write-in,,37,"0.88 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,6743,25211,"26.75 ",10,Rick Webster,,4175,"99.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,668,3411,"19.58 ",20,Jaylynn Markwald,,295,"49.08 "
460,1070,City,City,City of Pacific,Council Position No. 1,668,3411,"19.58 ",30,Write-in,,0,"0.00 "
460,1070,City,City,City of Pacific,Council Position No. 1,668,3411,"19.58 ",10,Katherine V. Garberding,,306,"50.92 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",2907,12599,"23.07 ",1,Yes,,1688,"59.88 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",2907,12599,"23.07 ",2,No,,1131,"40.12 "
420,670,City,City,City of Kent,Council Position No. 5,15625,64645,"24.17 ",30,Write-in,,35,"0.24 "
420,670,City,City,City of Kent,Council Position No. 5,15625,64645,"24.17 ",10,Bill Boyce,,9616,"67.01 "
420,670,City,City,City of Kent,Council Position No. 5,15625,64645,"24.17 ",20,Mizan Rahman,,4699,"32.75 "
471,1180,City,City,City of Renton,Council Position No. 5,13484,55419,"24.33 ",10,Ed Prince,,9197,"98.32 "
471,1180,City,City,City of Renton,Council Position No. 5,13484,55419,"24.33 ",20,Write-in,,157,"1.68 "
690,12,State,,King County,Advisory Vote No. 29,361631,1329464,"27.20 ",1,Repealed,,170901,"53.30 "
690,12,State,,King County,Advisory Vote No. 29,361631,1329464,"27.20 ",2,Maintained,,149712,"46.70 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4736,18051,"26.24 ",30,Write-in,,8,"0.22 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4736,18051,"26.24 ",10,Toni Overmyer,,1029,"28.64 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,4736,18051,"26.24 ",20,Tricia Croom,,2556,"71.14 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,6743,25211,"26.75 ",10,Josh Pratt,,4229,"99.13 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,6743,25211,"26.75 ",20,Write-in,,37,"0.87 "
370,170,City,City,City of Auburn,Council Position No. 5,8382,35782,"23.43 ",10,Robyn Mulenga,,3627,"49.31 "
370,170,City,City,City of Auburn,Council Position No. 5,8382,35782,"23.43 ",30,Write-in,,51,"0.69 "
370,170,City,City,City of Auburn,Council Position No. 5,8382,35782,"23.43 ",20,Ryan Burnett,,3677,"49.99 "
379,260,City,City,City of Bothell,Council Position No. 2,4425,16898,"26.19 ",10,Mason Thompson,,1864,"47.67 "
379,260,City,City,City of Bothell,Council Position No. 2,4425,16898,"26.19 ",30,Write-in,,12,"0.31 "
379,260,City,City,City of Bothell,Council Position No. 2,4425,16898,"26.19 ",20,Leigh Henderson,,2034,"52.02 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,2272,9687,"23.45 ",10,Terry W. Miller,,1520,"99.15 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,2272,9687,"23.45 ",20,Write-in,,13,"0.85 "
478,1250,City,City,City of SeaTac,Council Position No. 5,3264,13816,"23.62 ",10,Stan Tombs,,1557,"51.30 "
478,1250,City,City,City of SeaTac,Council Position No. 5,3264,13816,"23.62 ",20,Takele Gobena,,1469,"48.40 "
478,1250,City,City,City of SeaTac,Council Position No. 5,3264,13816,"23.62 ",30,Write-in,,9,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,20,68,"29.41 ",20,Write-in,,0,"0.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,20,68,"29.41 ",10,Morris B. Hanan,,12,"100.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2256,8938,"25.24 ",30,Write-in,,4,"0.21 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2256,8938,"25.24 ",20,Laura Gallez,,933,"48.49 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,2256,8938,"25.24 ",10,Dave Lutz,,987,"51.30 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,12990,48449,"26.81 ",10,Rebeca Rivera,,8391,"98.86 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,12990,48449,"26.81 ",20,Write-in,,97,"1.14 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,13216,52938,"24.97 ",10,Don Ellis,,6813,"65.47 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,13216,52938,"24.97 ",30,Write-in,,43,"0.41 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,13216,52938,"24.97 ",20,George Keeney,,3550,"34.11 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,1833,9174,"19.98 ",20,Write-in,,32,"2.47 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,1833,9174,"19.98 ",10,Dave Larson,,1262,"97.53 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,3635,9077,"40.05 ",10,Zabette Macomber,,2313,"99.10 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,3635,9077,"40.05 ",20,Write-in,,21,"0.90 "
383,300,City,City,City of Burien,Council Position No. 4,6486,28371,"22.86 ",30,Write-in,,21,"0.35 "
383,300,City,City,City of Burien,Council Position No. 4,6486,28371,"22.86 ",10,Kevin Schilling,,3621,"60.04 "
383,300,City,City,City of Burien,Council Position No. 4,6486,28371,"22.86 ",20,Lucy Krakowiak,,2389,"39.61 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,3635,9077,"40.05 ",10,Camille Staczek,,2163,"99.22 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,3635,9077,"40.05 ",20,Write-in,,17,"0.78 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2027,9997,"20.28 ",20,Nancy J. Manos,,643,"34.39 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2027,9997,"20.28 ",10,Kathy Hougardy,,1210,"64.71 "
494,1410,City,City,City of Tukwila,Council Position No. 2,2027,9997,"20.28 ",30,Write-in,,17,"0.91 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,4155,16961,"24.50 ",10,"Harry George, Sr.",,2649,"98.88 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,4155,16961,"24.50 ",20,Write-in,,30,"1.12 "
388,350,City,City,City of Clyde Hill,Mayor,641,2137,"30.00 ",10,Marianne Klaas,,418,"96.98 "
388,350,City,City,City of Clyde Hill,Mayor,641,2137,"30.00 ",20,Write-in,,13,"3.02 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,139527,475609,"29.34 ",10,Lisa Rivera Smith,,84323,"98.54 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,139527,475609,"29.34 ",20,Write-in,,1246,"1.46 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,20815,76528,"27.20 ",10,Christine Chew,,13143,"98.71 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,20815,76528,"27.20 ",20,Write-in,,172,"1.29 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,139527,475609,"29.34 ",20,Eric Blumhagen,,57379,"48.12 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,139527,475609,"29.34 ",10,Liza Rankin,,61378,"51.47 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,139527,475609,"29.34 ",30,Write-in,,490,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,10157,38342,"26.49 ",30,Write-in,,30,"0.33 "
488,1350,City,City,City of Shoreline,Council Position No. 4,10157,38342,"26.49 ",20,Doris McConnell,,4489,"49.38 "
488,1350,City,City,City of Shoreline,Council Position No. 4,10157,38342,"26.49 ",10,David Chen,,4572,"50.29 "
377,240,City,City,City of Black Diamond,Council Position No. 3,921,3152,"29.22 ",10,Hunter Cooper,,531,"95.68 "
377,240,City,City,City of Black Diamond,Council Position No. 3,921,3152,"29.22 ",20,Write-in,,24,"4.32 "
381,280,City,City,City of Bothell,Council Position No. 6,4425,16898,"26.19 ",30,Write-in,,24,"0.62 "
381,280,City,City,City of Bothell,Council Position No. 6,4425,16898,"26.19 ",10,Davina Duerr,,2869,"73.96 "
381,280,City,City,City of Bothell,Council Position No. 6,4425,16898,"26.19 ",20,Sean G. Palermo,,986,"25.42 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,361631,1329464,"27.20 ",30,Write-in,,1166,"0.39 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,361631,1329464,"27.20 ",10,Fred Felleman,,209408,"69.65 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,361631,1329464,"27.20 ",20,Garth Jacobson,,90085,"29.96 "
366,130,City,City,City of Algona,Council Position No. 3,334,1620,"20.62 ",10,Troy A. Linnell,,256,"96.24 "
366,130,City,City,City of Algona,Council Position No. 3,334,1620,"20.62 ",20,Write-in,,10,"3.76 "
651,2980,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 3,43915,174850,"25.12 ",20,Janet Evans,,23690,"67.60 "
