GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1041,2137,"48.71 ",20,Write-in,,9,"1.34 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,259038,475609,"54.46 ",10,Leslie S. Harris,,142207,"65.82 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,259038,475609,"54.46 ",20,Molly E. Mitchell,,72801,"33.70 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,259038,475609,"54.46 ",30,Write-in,,1040,"0.48 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1200,1937,"61.95 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1200,1937,"61.95 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19675,37392,"52.62 ",10,Christie Malchow,,11760,"64.24 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19675,37392,"52.62 ",20,Karen McKnight,,6501,"35.51 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19675,37392,"52.62 ",30,Write-in,,44,"0.24 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7512,14875,"50.50 ",10,Danny L. Edwards,,4534,"98.95 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7512,14875,"50.50 ",20,Write-in,,48,"1.05 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645644,1329464,"48.56 ",1,Approved,,465594,"76.52 "
693,15,State,,King County,Senate Joint Resolution No. 8200,645644,1329464,"48.56 ",2,Rejected,,142889,"23.48 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5900,10164,"58.05 ",20,Tracy Furutani,,2371,"45.65 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5900,10164,"58.05 ",10,Tom French,,2801,"53.93 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5900,10164,"58.05 ",30,Write-in,,22,"0.42 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7442,16770,"44.38 ",20,Write-in,,233,"4.59 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7442,16770,"44.38 ",10,Sean P. Kelly,,4848,"95.41 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645644,1329464,"48.56 ",30,Write-in,,2781,"0.51 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645644,1329464,"48.56 ",20,Grant Degginger,,209763,"38.70 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,645644,1329464,"48.56 ",10,Sam Cho,,329524,"60.79 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8318,18388,"45.24 ",20,Write-in,,81,"1.66 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8318,18388,"45.24 ",10,Jennifer Kent,,4785,"98.34 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24703,52938,"46.66 ",10,Thomas Mortimer,,15023,"99.20 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24703,52938,"46.66 ",20,Write-in,,121,"0.80 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10426,18197,"57.30 ",10,Daniel Thompson,,4768,"49.73 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10426,18197,"57.30 ",30,Write-in,,11,"0.11 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10426,18197,"57.30 ",20,Dave Rosenbaum,,4808,"50.15 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",30,Write-in,,16,"0.76 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",10,Rob McFarland,,1425,"67.57 "
453,1000,City,City,City of North Bend,Mayor,2343,4861,"48.20 ",20,Rich Wiltshire,,668,"31.67 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2995,5024,"59.61 ",30,Write-in,,4,"0.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2995,5024,"59.61 ",20,Kathleen Waters,,1024,"38.01 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2995,5024,"59.61 ",10,Sue-Ann Hohimer,,1666,"61.84 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5682,13816,"41.13 ",10,Senayet Negusse,,2721,"51.25 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5682,13816,"41.13 ",20,Tony Anderson,,2566,"48.33 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5682,13816,"41.13 ",30,Write-in,,22,"0.41 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7334,16123,"45.49 ",10,Pete Eberle,,3464,"60.16 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7334,16123,"45.49 ",30,Write-in,,30,"0.52 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7334,16123,"45.49 ",20,Alvin Materi,,2264,"39.32 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8318,18388,"45.24 ",20,Write-in,,98,"2.02 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8318,18388,"45.24 ",10,Tina McGann,,4742,"97.98 "
422,690,City,City,City of Kirkland,Council Position No. 2,24850,55261,"44.97 ",20,Write-in,,251,"1.54 "
422,690,City,City,City of Kirkland,Council Position No. 2,24850,55261,"44.97 ",10,Kelli Curtis,,16038,"98.46 "
375,220,City,City,City of Bellevue,Council Position No. 7,35746,78644,"45.45 ",10,Jennifer Robertson,,19485,"60.67 "
375,220,City,City,City of Bellevue,Council Position No. 7,35746,78644,"45.45 ",20,James Bible,,12552,"39.08 "
375,220,City,City,City of Bellevue,Council Position No. 7,35746,78644,"45.45 ",30,Write-in,,80,"0.25 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13291,28213,"47.11 ",20,Stormy (Lea) Rigtrup,,1524,"14.08 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13291,28213,"47.11 ",10,Pete Miller,,9239,"85.34 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13291,28213,"47.11 ",30,Write-in,,63,"0.58 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",10,Matthew Eyer,,1640,"81.67 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",20,William Chappell,,362,"18.03 "
400,470,City,City,City of Duvall,Council Position No. 2,2353,4834,"48.68 ",30,Write-in,,6,"0.30 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1041,2137,"48.71 ",10,Bruce Jones,,638,"98.31 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1041,2137,"48.71 ",20,Write-in,,11,"1.69 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",30,Write-in,,8,"0.63 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",20,Vic Kave,,619,"49.09 "
459,1060,City,City,City of Pacific,Mayor,1314,3411,"38.52 ",10,Leanne Guier,,634,"50.28 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19582,38756,"50.53 ",20,Write-in,,189,"1.55 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19582,38756,"50.53 ",10,Ryika Hooshangi,,12019,"98.45 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",10,Mary Tompkins,,222,"52.73 "
442,890,City,City,City of Milton,Council Position No. 4,477,979,"48.72 ",20,Jim Gillespie,,199,"47.27 "
371,180,City,City,City of Auburn,Council Position No. 7,13277,35782,"37.11 ",30,Write-in,,74,"0.64 "
371,180,City,City,City of Auburn,Council Position No. 7,13277,35782,"37.11 ",20,Vera Orlandic-Hodak,,5626,"48.55 "
371,180,City,City,City of Auburn,Council Position No. 7,13277,35782,"37.11 ",10,Robert O. (Bob) Baggett,,5889,"50.82 "
412,590,City,City,City of Issaquah,Council Position No. 4,10277,22512,"45.65 ",20,Write-in,,60,"0.89 "
412,590,City,City,City of Issaquah,Council Position No. 4,10277,22512,"45.65 ",10,Lindsey Walsh,,6708,"99.11 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75707,152069,"49.78 ",30,Write-in,,312,"0.46 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75707,152069,"49.78 ",10,Joe McDermott,,56750,"83.72 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75707,152069,"49.78 ",20,Michael Robert Neher,,10727,"15.82 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3939,8685,"45.35 ",30,Write-in,,7,"0.22 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3939,8685,"45.35 ",10,Suzi O'Byrne,,2004,"63.92 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3939,8685,"45.35 ",20,Richard (Ric) D. Anderson,,1124,"35.85 "
685,7,State,,King County,Advisory Vote No. 24,645644,1329464,"48.56 ",2,Maintained,,295817,"53.00 "
685,7,State,,King County,Advisory Vote No. 24,645644,1329464,"48.56 ",1,Repealed,,262344,"47.00 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,204,354,"57.63 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,204,354,"57.63 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5900,10164,"58.05 ",20,Brett Newsham,,1158,"22.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5900,10164,"58.05 ",10,Phillippa Kassover,,3980,"77.13 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5900,10164,"58.05 ",30,Write-in,,22,"0.43 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",20,Write-in,,7,"1.38 "
387,340,City,City,City of Carnation,Council Position No. 5,702,1388,"50.58 ",10,Dustin Green,,501,"98.62 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28716,70465,"40.75 ",30,Write-in,,134,"0.59 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28716,70465,"40.75 ",10,Timothy McClain,,13673,"60.19 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28716,70465,"40.75 ",20,Kate Mitchell,,8910,"39.22 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",10,Mark Correira,,2183,"49.50 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",30,Write-in,,17,"0.39 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5771,12302,"46.91 ",20,Katie Klahn,,2210,"50.11 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,645644,1329464,"48.56 ",1,Repealed,,227745,"40.40 "
687,9,State,,King County,Advisory Vote No. 26,645644,1329464,"48.56 ",2,Maintained,,335911,"59.60 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25296,48449,"52.21 ",10,Sara Betnel,,13779,"66.96 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25296,48449,"52.21 ",30,Write-in,,81,"0.39 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25296,48449,"52.21 ",20,Joe Cunningham,,6717,"32.64 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",20,Write-in,,22,"1.40 "
402,490,City,City,City of Duvall,Council Position No. 7,2353,4834,"48.68 ",10,Dot Lengyel,,1553,"98.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3584,9997,"35.85 ",10,Tosh Sharp,,1478,"45.50 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3584,9997,"35.85 ",20,Kate Kruller,,1749,"53.85 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3584,9997,"35.85 ",30,Write-in,,21,"0.65 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13291,28213,"47.11 ",30,Write-in,,53,"0.48 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13291,28213,"47.11 ",10,Malia Hollowell,,6633,"59.69 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13291,28213,"47.11 ",20,Jamie Fairbanks,,4426,"39.83 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15341,31368,"48.91 ",20,Write-in,,77,"0.85 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15341,31368,"48.91 ",10,Chuck Clarke,,8970,"99.15 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28716,70465,"40.75 ",10,Don Miller,,11346,"50.08 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28716,70465,"40.75 ",30,Write-in,,127,"0.56 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28716,70465,"40.75 ",20,Jeremy DelMar,,11181,"49.36 "
398,450,City,City,City of Des Moines,Council Position No. 4,7955,18051,"44.07 ",20,Susan White,,2978,"42.48 "
398,450,City,City,City of Des Moines,Council Position No. 4,7955,18051,"44.07 ",10,Jeremy Nutting,,4014,"57.26 "
398,450,City,City,City of Des Moines,Council Position No. 4,7955,18051,"44.07 ",30,Write-in,,18,"0.26 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19529,48944,"39.90 ",30,Write-in,,200,"1.16 "
409,560,City,City,City of Federal Way,Council Position No. 7,19529,48944,"39.90 ",20,Tony Pagliocco,,8114,"47.03 "
409,560,City,City,City of Federal Way,Council Position No. 7,19529,48944,"39.90 ",10,Linda Kochmar,,8940,"51.81 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,75,113,"66.37 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,75,113,"66.37 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,204,354,"57.63 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,204,354,"57.63 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",30,Write-in,,32,"0.51 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",20,Richard Axtell,,1792,"28.80 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7442,16770,"44.38 ",10,Syd Dawson,,4398,"70.68 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13291,28213,"47.11 ",20,Write-in,,182,"2.24 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13291,28213,"47.11 ",10,Katrina Montgomery,,7935,"97.76 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5682,13816,"41.13 ",10,Mohamed Ali Egal,,2259,"42.53 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5682,13816,"41.13 ",20,Erin Sitterley,,3036,"57.15 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5682,13816,"41.13 ",30,Write-in,,17,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14659,31220,"46.95 ",20,Carlos Jimenez,,6037,"46.68 "
467,1140,City,City,City of Redmond,Council Position No. 7,14659,31220,"46.95 ",30,Write-in,,39,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,14659,31220,"46.95 ",10,David Carson,,6858,"53.02 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33781,82741,"40.83 ",10,William (Bill) Gates,,21938,"98.81 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33781,82741,"40.83 ",20,Write-in,,265,"1.19 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3214,9174,"35.03 ",20,Write-in,,57,"2.63 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3214,9174,"35.03 ",10,Jan Bolerjack,,2110,"97.37 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54914,115899,"47.38 ",20,Write-in,,322,"0.94 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54914,115899,"47.38 ",10,Eric Laliberte,,33827,"99.06 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6228,9077,"68.61 ",30,Write-in,,29,"0.63 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6228,9077,"68.61 ",20,LeeAnn Brown,,3064,"66.91 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6228,9077,"68.61 ",10,Bill West,,1486,"32.45 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29914,74289,"40.27 ",30,Write-in,,144,"0.59 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29914,74289,"40.27 ",20,Elizabeth Carlson,,8404,"34.17 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29914,74289,"40.27 ",10,Jennifer Jones,,16048,"65.25 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13262,25211,"52.60 ",20,Write-in,,61,"0.75 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13262,25211,"52.60 ",10,Rick Webster,,8040,"99.25 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",20,Jaylynn Markwald,,562,"48.74 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1314,3411,"38.52 ",10,Katherine V. Garberding,,588,"51.00 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5236,12599,"41.56 ",1,Yes,,2691,"53.45 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5236,12599,"41.56 ",2,No,,2344,"46.55 "
420,670,City,City,City of Kent,Council Position No. 5,24510,64645,"37.91 ",30,Write-in,,60,"0.27 "
420,670,City,City,City of Kent,Council Position No. 5,24510,64645,"37.91 ",10,Bill Boyce,,14615,"65.64 "
420,670,City,City,City of Kent,Council Position No. 5,24510,64645,"37.91 ",20,Mizan Rahman,,7590,"34.09 "
471,1180,City,City,City of Renton,Council Position No. 5,21957,55419,"39.62 ",10,Ed Prince,,14684,"98.29 "
471,1180,City,City,City of Renton,Council Position No. 5,21957,55419,"39.62 ",20,Write-in,,255,"1.71 "
690,12,State,,King County,Advisory Vote No. 29,645644,1329464,"48.56 ",1,Repealed,,284958,"50.69 "
690,12,State,,King County,Advisory Vote No. 29,645644,1329464,"48.56 ",2,Maintained,,277211,"49.31 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7955,18051,"44.07 ",30,Write-in,,18,"0.30 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7955,18051,"44.07 ",10,Toni Overmyer,,1607,"26.92 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7955,18051,"44.07 ",20,Tricia Croom,,4344,"72.78 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13262,25211,"52.60 ",10,Josh Pratt,,8143,"99.20 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13262,25211,"52.60 ",20,Write-in,,66,"0.80 "
370,170,City,City,City of Auburn,Council Position No. 5,13277,35782,"37.11 ",10,Robyn Mulenga,,5952,"51.50 "
370,170,City,City,City of Auburn,Council Position No. 5,13277,35782,"37.11 ",30,Write-in,,73,"0.63 "
370,170,City,City,City of Auburn,Council Position No. 5,13277,35782,"37.11 ",20,Ryan Burnett,,5532,"47.87 "
379,260,City,City,City of Bothell,Council Position No. 2,8079,16898,"47.81 ",10,Mason Thompson,,3484,"48.74 "
379,260,City,City,City of Bothell,Council Position No. 2,8079,16898,"47.81 ",30,Write-in,,20,"0.28 "
379,260,City,City,City of Bothell,Council Position No. 2,8079,16898,"47.81 ",20,Leigh Henderson,,3644,"50.98 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3907,9687,"40.33 ",10,Terry W. Miller,,2545,"98.64 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3907,9687,"40.33 ",20,Write-in,,35,"1.36 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5682,13816,"41.13 ",10,Stan Tombs,,2508,"47.24 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5682,13816,"41.13 ",20,Takele Gobena,,2785,"52.46 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5682,13816,"41.13 ",30,Write-in,,16,"0.30 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",30,Write-in,,10,"0.27 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",20,Laura Gallez,,1916,"51.11 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4505,8938,"50.40 ",10,Dave Lutz,,1823,"48.63 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25296,48449,"52.21 ",10,Rebeca Rivera,,15970,"98.96 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25296,48449,"52.21 ",20,Write-in,,168,"1.04 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24703,52938,"46.66 ",10,Don Ellis,,12192,"64.80 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24703,52938,"46.66 ",30,Write-in,,67,"0.36 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24703,52938,"46.66 ",20,George Keeney,,6557,"34.85 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3214,9174,"35.03 ",20,Write-in,,48,"2.19 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3214,9174,"35.03 ",10,Dave Larson,,2147,"97.81 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6228,9077,"68.61 ",10,Zabette Macomber,,3845,"99.00 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6228,9077,"68.61 ",20,Write-in,,39,"1.00 "
383,300,City,City,City of Burien,Council Position No. 4,12836,28371,"45.24 ",30,Write-in,,40,"0.34 "
383,300,City,City,City of Burien,Council Position No. 4,12836,28371,"45.24 ",10,Kevin Schilling,,7365,"62.36 "
383,300,City,City,City of Burien,Council Position No. 4,12836,28371,"45.24 ",20,Lucy Krakowiak,,4406,"37.30 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6228,9077,"68.61 ",10,Camille Staczek,,3585,"99.14 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6228,9077,"68.61 ",20,Write-in,,31,"0.86 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3584,9997,"35.85 ",20,Nancy J. Manos,,1152,"35.26 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3584,9997,"35.85 ",10,Kathy Hougardy,,2094,"64.10 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3584,9997,"35.85 ",30,Write-in,,21,"0.64 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7313,16961,"43.12 ",10,"Harry George, Sr.",,4488,"98.96 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7313,16961,"43.12 ",20,Write-in,,47,"1.04 "
388,350,City,City,City of Clyde Hill,Mayor,1041,2137,"48.71 ",10,Marianne Klaas,,650,"97.60 "
388,350,City,City,City of Clyde Hill,Mayor,1041,2137,"48.71 ",20,Write-in,,16,"2.40 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,259038,475609,"54.46 ",10,Lisa Rivera Smith,,153005,"98.60 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,259038,475609,"54.46 ",20,Write-in,,2173,"1.40 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35103,76528,"45.87 ",10,Christine Chew,,21683,"98.68 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,35103,76528,"45.87 ",20,Write-in,,289,"1.32 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,259038,475609,"54.46 ",20,Eric Blumhagen,,97155,"44.23 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,259038,475609,"54.46 ",10,Liza Rankin,,121655,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,259038,475609,"54.46 ",30,Write-in,,863,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19416,38342,"50.64 ",30,Write-in,,69,"0.40 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19416,38342,"50.64 ",20,Doris McConnell,,8794,"50.94 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19416,38342,"50.64 ",10,David Chen,,8401,"48.66 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",10,Hunter Cooper,,859,"95.55 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1565,3152,"49.65 ",20,Write-in,,40,"4.45 "
381,280,City,City,City of Bothell,Council Position No. 6,8079,16898,"47.81 ",30,Write-in,,43,"0.61 "
381,280,City,City,City of Bothell,Council Position No. 6,8079,16898,"47.81 ",10,Davina Duerr,,5275,"74.64 "
381,280,City,City,City of Bothell,Council Position No. 6,8079,16898,"47.81 ",20,Sean G. Palermo,,1749,"24.75 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645644,1329464,"48.56 ",30,Write-in,,1977,"0.37 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645644,1329464,"48.56 ",10,Fred Felleman,,380791,"71.91 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,645644,1329464,"48.56 ",20,Garth Jacobson,,146760,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,570,1620,"35.19 ",10,Troy A. Linnell,,417,"96.98 "
