GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
7,70,State,,Legislative District No. 1,Representative Position No. 2,11284,27998,"40.30 ",40,Write-in,,18,"0.16 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11284,27998,"40.30 ",10,Debra Blodgett,(Prefers Republican Party),3016,"27.52 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11284,27998,"40.30 ",30,Shelley Kloba,(Prefers Democratic Party),7309,"66.69 "
7,70,State,,Legislative District No. 1,Representative Position No. 2,11284,27998,"40.30 ",20,Matt Seymour,(Prefers Libertarian Party),616,"5.62 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,346,648,"53.40 ",10,Marietta Zintak,(Prefers I affirm I am a Democrat. Party),58,"36.94 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,346,648,"53.40 ",20,Dashel Schueler,(Prefers I affirm I am a Democrat. Party),58,"36.94 "
129,1290,Precinct Committee Officer,,SEA 37-1938,SEA 37-1938 PCO,346,648,"53.40 ",30,Diana Lightner,(Prefers I affirm I am a Democrat. Party),41,"26.11 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,157,539,"29.13 ",20,Kelli Jan Brown,(Prefers I affirm I am a Democrat. Party),40,"57.14 "
58,580,Precinct Committee Officer,,CAMELOT,CAMELOT PCO,157,539,"29.13 ",10,Donna Rae Cirincione,(Prefers I affirm I am a Democrat. Party),30,"42.86 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,253,499,"50.70 ",20,Tori Stoner,(Prefers I affirm I am a Democrat. Party),56,"36.84 "
71,710,Precinct Committee Officer,,LISABEULA,LISABEULA PCO,253,499,"50.70 ",10,Dan Schueler,(Prefers I affirm I am a Democrat. Party),96,"63.16 "
5,50,Federal,,Congressional District No. 9,US Representative,139455,381413,"36.56 ",30,Adam Smith,(Prefers Democratic Party),66054,"48.52 "
5,50,Federal,,Congressional District No. 9,US Representative,139455,381413,"36.56 ",10,Doug Basler,(Prefers Republican Party),33148,"24.35 "
5,50,Federal,,Congressional District No. 9,US Representative,139455,381413,"36.56 ",20,Sarah Smith,(Prefers Democratic Party),36747,"26.99 "
5,50,Federal,,Congressional District No. 9,US Representative,139455,381413,"36.56 ",40,Write-in,,195,"0.14 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,42519,99247,"42.84 ",10,Paul Graves,(Prefers Republican Party),18747,"45.20 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,42519,99247,"42.84 ",40,Write-in,,37,"0.09 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,42519,99247,"42.84 ",20,Lisa Callan,(Prefers Democratic Party),22078,"53.24 "
9,90,State,,Legislative District No. 5,Representative Position No. 2,42519,99247,"42.84 ",30,Ryan Dean Burkett,States No Party Preference,610,"1.47 "
15,150,State,,Legislative District No. 31,State Senator,10395,27484,"37.82 ",20,Jeff Benson,States No Party Preference,668,"6.57 "
15,150,State,,Legislative District No. 31,State Senator,10395,27484,"37.82 ",40,Write-in,,14,"0.14 "
15,150,State,,Legislative District No. 31,State Senator,10395,27484,"37.82 ",10,Immaculate Ferreria,(Prefers Democratic Party),3859,"37.94 "
15,150,State,,Legislative District No. 31,State Senator,10395,27484,"37.82 ",30,Phil Fortunato,(Prefers Republican Party),5630,"55.35 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,146,406,"35.96 ",10,Steve Itano,(Prefers I affirm I am a Democrat. Party),56,"66.67 "
84,840,Precinct Committee Officer,,SEA 34-1254,SEA 34-1254 PCO,146,406,"35.96 ",20,David K. Parsons,(Prefers I affirm I am a Democrat. Party),28,"33.33 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,260,570,"45.61 ",20,Nikki Hurley,(Prefers I affirm I am a Democrat. Party),87,"63.97 "
154,1540,Precinct Committee Officer,,SEA 46-2379,SEA 46-2379 PCO,260,570,"45.61 ",10,Dusty Hoerler,(Prefers I affirm I am a Democrat. Party),49,"36.03 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,31828,78507,"40.54 ",10,Vandana Slatter,(Prefers Democratic Party),22382,"95.34 "
51,510,State,,Legislative District No. 48,Representative Position No. 1,31828,78507,"40.54 ",20,Write-in,,1093,"4.66 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,46205,101693,"45.44 ",30,Write-in,,109,"0.24 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,46205,101693,"45.44 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),7401,"16.56 "
46,460,State,,Legislative District No. 46,Representative Position No. 2,46205,101693,"45.44 ",10,Javier Valdez,(Prefers Democratic Party),37191,"83.20 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,131,429,"30.54 ",20,Lesley Rogers,(Prefers I affirm I am a Democrat. Party),30,"49.18 "
174,1740,Precinct Committee Officer,,FED 30-3033,FED 30-3033 PCO,131,429,"30.54 ",10,Gregory Baruso,(Prefers I affirm I am a Democrat. Party),31,"50.82 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,225,414,"54.35 ",20,Barbara Bengtsson,(Prefers I affirm I am a Democrat. Party),23,"19.66 "
145,1450,Precinct Committee Officer,,SEA 36-2120,SEA 36-2120 PCO,225,414,"54.35 ",10,Anne Engstrom,(Prefers I affirm I am a Democrat. Party),94,"80.34 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,21434,48780,"43.94 ",20,Lauren Davis,(Prefers Democratic Party),11863,"57.00 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,21434,48780,"43.94 ",10,Chris Roberts,(Prefers Democratic Party),4830,"23.21 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,21434,48780,"43.94 ",30,Frank Deisler,(Prefers Republican Party),4091,"19.66 "
20,200,State,,Legislative District No. 32,Representative Position No. 2,21434,48780,"43.94 ",40,Write-in,,29,"0.14 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,298,600,"49.67 ",20,Linda Radecki,(Prefers I affirm I am a Democrat. Party),71,"64.55 "
80,800,Precinct Committee Officer,,UNION HILL,UNION HILL PCO,298,600,"49.67 ",10,Jay Sternoff,(Prefers I affirm I am a Democrat. Party),39,"35.45 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,156,331,"47.13 ",10,Kevin Hockley,(Prefers I affirm I am a Democrat. Party),15,"31.91 "
74,740,Precinct Committee Officer,,M-I 41-0773,M-I 41-0773 PCO,156,331,"47.13 ",20,Dave Myerson,(Prefers I affirm I am a Democrat. Party),32,"68.09 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,275,772,"35.62 ",10,Jim Hutchins,(Prefers I affirm I am a Democrat. Party),47,"27.81 "
79,790,Precinct Committee Officer,,SHAMROCK,SHAMROCK PCO,275,772,"35.62 ",20,Tamika Moss,(Prefers I affirm I am a Democrat. Party),122,"72.19 "
27,270,State,,Legislative District No. 36,State Senator,50643,113241,"44.72 ",20,Reuven M. Carlyle,(Prefers Democratic Party),43294,"89.03 "
27,270,State,,Legislative District No. 36,State Senator,50643,113241,"44.72 ",30,Write-in,,185,"0.38 "
27,270,State,,Legislative District No. 36,State Senator,50643,113241,"44.72 ",10,Bryan Simonson,(Prefers Libertarian Party),5147,"10.58 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,303,747,"40.56 ",10,Leslie Morton,(Prefers I affirm I am a Democrat. Party),56,"47.06 "
83,830,Precinct Committee Officer,,BOT 01-1224,BOT 01-1224 PCO,303,747,"40.56 ",20,Kathy Sharp,(Prefers I affirm I am a Democrat. Party),63,"52.94 "
38,380,State,,Legislative District No. 43,State Senator,46096,106866,"43.13 ",20,Dan Harder,(Prefers Republican Party),4268,"9.49 "
38,380,State,,Legislative District No. 43,State Senator,46096,106866,"43.13 ",30,Write-in,,133,"0.30 "
38,380,State,,Legislative District No. 43,State Senator,46096,106866,"43.13 ",10,Jamie Pedersen,(Prefers Democratic Party),40591,"90.22 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,40316,92647,"43.52 ",10,Roger Goodman,(Prefers Democratic Party),26629,"67.59 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,40316,92647,"43.52 ",30,Write-in,,59,"0.15 "
42,420,State,,Legislative District No. 45,Representative Position No. 1,40316,92647,"43.52 ",20,Michael Curtis,(Prefers Republican Party),12712,"32.26 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,249,573,"43.46 ",10,Mark A. Solomon,(Prefers I affirm I am a Democrat. Party),61,"37.20 "
130,1300,Precinct Committee Officer,,SEA 37-1940,SEA 37-1940 PCO,249,573,"43.46 ",20,Ami Nguyen,(Prefers I affirm I am a Democrat. Party),103,"62.80 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,36366,92910,"39.14 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),30730,"97.51 "
31,310,State,,Legislative District No. 37,Representative Position No. 1,36366,92910,"39.14 ",20,Write-in,,786,"2.49 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,197,401,"49.13 ",20,Laura Belvin,(Prefers I affirm I am a Republican. Party),25,"51.02 "
171,1710,Precinct Committee Officer,,FED 30-3015,FED 30-3015 PCO,197,401,"49.13 ",10,Linda Steele Burman,(Prefers I affirm I am a Republican. Party),24,"48.98 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,189,586,"32.25 ",20,Elaine S. Hill,(Prefers I affirm I am a Republican. Party),30,"38.46 "
57,570,Precinct Committee Officer,,CALHOUN,CALHOUN PCO,189,586,"32.25 ",10,KC Jefferies,(Prefers I affirm I am a Republican. Party),48,"61.54 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,189,376,"50.27 ",10,Aidan J. Carroll,(Prefers I affirm I am a Democrat. Party),35,"39.33 "
86,860,Precinct Committee Officer,,SEA 43-1266,SEA 43-1266 PCO,189,376,"50.27 ",20,Andrea Borning,(Prefers I affirm I am a Democrat. Party),54,"60.67 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,469,873,"53.72 ",10,Alfred (Al) Lee,(Prefers I affirm I am a Democrat. Party),55,"23.81 "
149,1490,Precinct Committee Officer,,SEA 43-2238,SEA 43-2238 PCO,469,873,"53.72 ",20,Meg Wade,(Prefers I affirm I am a Democrat. Party),176,"76.19 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,36366,92910,"39.14 ",20,Eric Pettigrew,(Prefers Democratic Party),30396,"88.19 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,36366,92910,"39.14 ",30,John Dickinson,States No Party Preference,1041,"3.02 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,36366,92910,"39.14 ",40,Write-in,,337,"0.98 "
32,320,State,,Legislative District No. 37,Representative Position No. 2,36366,92910,"39.14 ",10,Tamra Smilanich,(Prefers Independent Party),2693,"7.81 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,347,747,"46.45 ",10,K. C. Shankland,(Prefers I affirm I am a Democrat. Party),71,"62.83 "
167,1670,Precinct Committee Officer,,M-V 05-2857,M-V 05-2857 PCO,347,747,"46.45 ",20,Philip A. Smith,(Prefers I affirm I am a Democrat. Party),42,"37.17 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,200,748,"26.74 ",20,Emily Knudsen,(Prefers I affirm I am a Democrat. Party),117,"78.00 "
131,1310,Precinct Committee Officer,,SEA 37-1944,SEA 37-1944 PCO,200,748,"26.74 ",10,Jared Howe,(Prefers I affirm I am a Democrat. Party),33,"22.00 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,220,509,"43.22 ",20,Robert Kaminski,(Prefers I affirm I am a Democrat. Party),16,"15.38 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,220,509,"43.22 ",10,Cecile Gernez,(Prefers I affirm I am a Democrat. Party),78,"75.00 "
88,880,Precinct Committee Officer,,SEA 43-1272,SEA 43-1272 PCO,220,509,"43.22 ",30,Vince Ohalloran,(Prefers I affirm I am a Democrat. Party),10,"9.62 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,261,595,"43.87 ",10,Anne Udaloy,(Prefers I affirm I am a Democrat. Party),136,"85.00 "
72,720,Precinct Committee Officer,,LFP 46-0734,LFP 46-0734 PCO,261,595,"43.87 ",20,Ryan Howard,(Prefers I affirm I am a Democrat. Party),24,"15.00 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,197,524,"37.60 ",20,Kathryn Cohen,(Prefers I affirm I am a Democrat. Party),51,"49.04 "
182,1820,Precinct Committee Officer,,SAM 05-3306,SAM 05-3306 PCO,197,524,"37.60 ",10,Rituja Indapure,(Prefers I affirm I am a Democrat. Party),53,"50.96 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,311,645,"48.22 ",10,"Anthony ""Tony"" Orange",(Prefers I affirm I am a Democrat. Party),75,"39.68 "
128,1280,Precinct Committee Officer,,SEA 37-1935,SEA 37-1935 PCO,311,645,"48.22 ",20,Ken Mostow,(Prefers I affirm I am a Democrat. Party),114,"60.32 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,228,570,"40.00 ",20,Matt Sumner,(Prefers I affirm I am a Democrat. Party),32,"26.23 "
146,1460,Precinct Committee Officer,,SEA 46-2153,SEA 46-2153 PCO,228,570,"40.00 ",10,Cameron Caldwell,(Prefers I affirm I am a Democrat. Party),90,"73.77 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,248,582,"42.61 ",20,Joe Davenport,(Prefers I affirm I am a Democrat. Party),60,"57.14 "
82,820,Precinct Committee Officer,,SHL 32-1210,SHL 32-1210 PCO,248,582,"42.61 ",10,Douglas Mormann,(Prefers I affirm I am a Democrat. Party),45,"42.86 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,43819,99610,"43.99 ",20,Write-in,,1359,"3.94 "
26,260,State,,Legislative District No. 34,Representative Position No. 2,43819,99610,"43.99 ",10,Joe Fitzgibbon,(Prefers Democratic Party),33123,"96.06 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,166,339,"48.97 ",10,David T. Kunselman,(Prefers I affirm I am a Democrat. Party),39,"49.37 "
85,850,Precinct Committee Officer,,SEA 43-1263,SEA 43-1263 PCO,166,339,"48.97 ",20,Chris Kneser,(Prefers I affirm I am a Democrat. Party),40,"50.63 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,276,564,"48.94 ",10,Colleen Kimsey,(Prefers I affirm I am a Democrat. Party),129,"85.43 "
120,1200,Precinct Committee Officer,,SEA 43-1870,SEA 43-1870 PCO,276,564,"48.94 ",20,Sean Butterfield,(Prefers I affirm I am a Democrat. Party),22,"14.57 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",30,Write-in,,0,"0.00 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",10,Carolyn Eslick,(Prefers Republican Party),62,"43.36 "
35,350,State,,Legislative District No. 39,Representative Position No. 2,149,343,"43.44 ",20,Eric Halvorson,(Prefers Democratic Party),81,"56.64 "
3,30,Federal,,Congressional District No. 7,US Representative,209308,474190,"44.14 ",20,Pramila Jayapal,(Prefers Democratic Party),169111,"83.17 "
3,30,Federal,,Congressional District No. 7,US Representative,209308,474190,"44.14 ",30,Write-in,,1022,"0.50 "
3,30,Federal,,Congressional District No. 7,US Representative,209308,474190,"44.14 ",10,Craig Keller,(Prefers Republican Party),33199,"16.33 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,31828,78507,"40.54 ",30,Write-in,,761,"2.94 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,31828,78507,"40.54 ",20,Cindi Bright,(Prefers Democratic Party),5965,"23.02 "
52,520,State,,Legislative District No. 48,Representative Position No. 2,31828,78507,"40.54 ",10,Amy Walen,(Prefers Democratic Party),19191,"74.05 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,118,292,"40.41 ",20,Roger Ledbetter,(Prefers I affirm I am a Democrat. Party),42,"72.41 "
73,730,Precinct Committee Officer,,MEADOWBROOK,MEADOWBROOK PCO,118,292,"40.41 ",10,Virgil Owen,(Prefers I affirm I am a Democrat. Party),16,"27.59 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,259,634,"40.85 ",10,Lisa C. Stuebing,(Prefers I affirm I am a Democrat. Party),75,"51.37 "
89,890,Precinct Committee Officer,,SEA 43-1277,SEA 43-1277 PCO,259,634,"40.85 ",20,Madison Grossan,(Prefers I affirm I am a Democrat. Party),71,"48.63 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,191,487,"39.22 ",10,David A. Johnson,(Prefers I affirm I am a Democrat. Party),47,"60.26 "
159,1590,Precinct Committee Officer,,SEA 32-2537,SEA 32-2537 PCO,191,487,"39.22 ",20,Marcus Evenstar,(Prefers I affirm I am a Democrat. Party),31,"39.74 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,362,613,"59.05 ",10,Justin Simmons,(Prefers I affirm I am a Democrat. Party),69,"71.88 "
148,1480,Precinct Committee Officer,,SEA 32-2209,SEA 32-2209 PCO,362,613,"59.05 ",20,John L. Gilder,(Prefers I affirm I am a Democrat. Party),27,"28.13 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,177,383,"46.21 ",20,Rich Jensen,(Prefers I affirm I am a Democrat. Party),28,"37.33 "
125,1250,Precinct Committee Officer,,SEA 37-1919,SEA 37-1919 PCO,177,383,"46.21 ",10,Kirky Hanson,(Prefers I affirm I am a Democrat. Party),47,"62.67 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,207,395,"52.41 ",20,Stephen Reed,(Prefers I affirm I am a Democrat. Party),41,"42.71 "
113,1130,Precinct Committee Officer,,SEA 37-1824,SEA 37-1824 PCO,207,395,"52.41 ",10,Eric Zuehlsdorff,(Prefers I affirm I am a Democrat. Party),55,"57.29 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,217,463,"46.87 ",10,Krista Lund Tenney,(Prefers I affirm I am a Democrat. Party),69,"69.00 "
54,540,Precinct Committee Officer,,SHL 32-0024,SHL 32-0024 PCO,217,463,"46.87 ",20,Elaine Phelps,(Prefers I affirm I am a Democrat. Party),31,"31.00 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,358,762,"46.98 ",20,Brian Roney,(Prefers I affirm I am a Democrat. Party),55,"42.31 "
181,1810,Precinct Committee Officer,,RED 45-3282,RED 45-3282 PCO,358,762,"46.98 ",10,Ranjan Pradeep,(Prefers I affirm I am a Democrat. Party),75,"57.69 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,245,457,"53.61 ",10,Kiana Scott,(Prefers I affirm I am a Democrat. Party),146,"89.02 "
147,1470,Precinct Committee Officer,,SEA 36-2170,SEA 36-2170 PCO,245,457,"53.61 ",20,Scott L. Seramur,(Prefers I affirm I am a Democrat. Party),18,"10.98 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,192,395,"48.61 ",20,Peter Zanello,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
108,1080,Precinct Committee Officer,,SEA 36-1727,SEA 36-1727 PCO,192,395,"48.61 ",10,Chester Zeller,(Prefers I affirm I am a Democrat. Party),34,"50.00 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26175,78424,"33.38 ",20,Write-in,,1070,"5.49 "
10,100,State,,Legislative District No. 11,Representative Position No. 1,26175,78424,"33.38 ",10,Zack Hudgins,(Prefers Democratic Party),18437,"94.51 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,21434,48780,"43.94 ",40,Write-in,,43,"0.21 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,21434,48780,"43.94 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),3684,"17.66 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,21434,48780,"43.94 ",30,Cindy Ryu,(Prefers Democratic Party),15841,"75.93 "
19,190,State,,Legislative District No. 32,Representative Position No. 1,21434,48780,"43.94 ",10,Keith Smith,(Prefers Centrist Party),1295,"6.21 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,208,538,"38.66 ",10,Emily Myers,(Prefers I affirm I am a Democrat. Party),65,"54.62 "
190,1900,Precinct Committee Officer,,SEA 43-3776,SEA 43-3776 PCO,208,538,"38.66 ",20,Elizabeth Atly,(Prefers I affirm I am a Democrat. Party),54,"45.38 "
41,410,State,,Legislative District No. 45,State Senator,40316,92647,"43.52 ",10,Manka Dhingra,(Prefers Democratic Party),25198,"63.50 "
41,410,State,,Legislative District No. 45,State Senator,40316,92647,"43.52 ",20,Dale Fonk,(Prefers Republican Party),14401,"36.29 "
41,410,State,,Legislative District No. 45,State Senator,40316,92647,"43.52 ",30,Write-in,,84,"0.21 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",40,Write-in,,1,"0.71 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",20,Ivan Lewis,(Prefers Democratic Party),85,"60.28 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",10,Robert J. Sutherland,(Prefers Republican Party),34,"24.11 "
34,340,State,,Legislative District No. 39,Representative Position No. 1,149,343,"43.44 ",30,Randy J. Hayden,(Prefers GOP Party),21,"14.89 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,39979,94014,"42.52 ",20,My-Linh Thai,(Prefers Democratic Party),16624,"42.70 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,39979,94014,"42.52 ",40,Write-in,,45,"0.12 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,39979,94014,"42.52 ",10,Wendy Weiker,(Prefers Democratic Party),9945,"25.54 "
37,370,State,,Legislative District No. 41,Representative Position No. 2,39979,94014,"42.52 ",30,Michael Appleby,(Prefers Republican Party),12322,"31.65 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,371,653,"56.81 ",30,Suzanne Greenberg,(Prefers I affirm I am a Democrat. Party),84,"38.89 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,371,653,"56.81 ",20,Art Chippendale,(Prefers I affirm I am a Democrat. Party),69,"31.94 "
56,560,Precinct Committee Officer,,BAKER,BAKER PCO,371,653,"56.81 ",10,Angela Lewis,(Prefers I affirm I am a Democrat. Party),63,"29.17 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,276,547,"50.46 ",10,Terry E. Miller,(Prefers I affirm I am a Democrat. Party),76,"74.51 "
112,1120,Precinct Committee Officer,,SEA 43-1784,SEA 43-1784 PCO,276,547,"50.46 ",20,Steve Baker,(Prefers I affirm I am a Democrat. Party),26,"25.49 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,156,415,"37.59 ",10,Jill C. Mosby,(Prefers I affirm I am a Democrat. Party),41,"64.06 "
189,1890,Precinct Committee Officer,,ISS 05-3733,ISS 05-3733 PCO,156,415,"37.59 ",20,Mary Newcomer Williams,(Prefers I affirm I am a Democrat. Party),23,"35.94 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10395,27484,"37.82 ",20,Mark Boswell,(Prefers Democratic Party),4062,"40.15 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10395,27484,"37.82 ",30,Morgan Irwin,(Prefers Republican Party),5490,"54.27 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10395,27484,"37.82 ",10,Steve Skutt,States No Party Preference,538,"5.32 "
17,170,State,,Legislative District No. 31,Representative Position No. 2,10395,27484,"37.82 ",40,Write-in,,27,"0.27 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,217,454,"47.80 ",10,Kim D. Whitworth,(Prefers I affirm I am a Democrat. Party),90,"62.50 "
143,1430,Precinct Committee Officer,,SEA 43-2059,SEA 43-2059 PCO,217,454,"47.80 ",20,Joseph Ryan Wieser,(Prefers I affirm I am a Democrat. Party),54,"37.50 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,301,692,"43.50 ",20,Linda Chau,(Prefers I affirm I am a Democrat. Party),69,"52.67 "
170,1700,Precinct Committee Officer,,FED 30-3001,FED 30-3001 PCO,301,692,"43.50 ",10,Lana Bostic,(Prefers I affirm I am a Democrat. Party),62,"47.33 "
