"Precinct","CountyCouncil","Leg","Cong"
"SEA 37-1647",2,37,7
"SEA 37-1648",2,37,7
"SEA 37-1650",2,37,7
"SEA 37-1651",2,37,7
"SEA 37-1652",2,37,7
"SEA 37-1822",4,37,7
"SEA 37-1823",8,37,7
"SEA 37-1824",2,37,7
"SEA 37-1825",8,37,7
"SEA 37-1827",2,37,7
"SEA 37-1831",2,37,7
"SEA 37-1833",2,37,7
"SEA 37-1834",8,37,7
"SEA 37-1838",2,37,7
"SEA 37-1839",2,37,7
"SEA 37-1840",2,37,7
"SEA 37-1841",2,37,7
"SEA 37-1850",2,37,7
"SEA 37-1853",2,37,7
"SEA 37-1854",2,37,7
"SEA 37-1864",4,37,7
"SEA 37-1871",2,37,7
"SEA 37-1872",2,37,7
"SEA 37-1879",2,37,7
"SEA 37-1880",4,37,7
"SEA 37-1881",2,37,7
"SEA 37-1882",2,37,7
"SEA 37-1883",2,37,7
"SEA 37-1884",2,37,7
"SEA 37-1885",2,37,7
"SEA 37-1886",2,37,7
"SEA 37-1890",2,37,7
"SEA 37-1891",2,37,7
"SEA 37-1892",2,37,7
"SEA 37-1893",2,37,7
"SEA 37-1894",2,37,7
"SEA 37-1895",2,37,7
"SEA 37-1896",2,37,7
"SEA 37-1897",4,37,7
"SEA 37-1898",2,37,7
"SEA 37-1899",2,37,7
"SEA 37-1900",2,37,7
"SEA 37-1901",2,37,7
"SEA 37-1902",2,37,7
"SEA 37-1903",2,37,7
"SEA 37-1904",4,37,7
"SEA 37-1905",2,37,7
"SEA 37-1906",2,37,7
"SEA 37-1907",2,37,7
"SEA 37-1910",2,37,7
"SEA 37-1911",2,37,7
"SEA 37-1913",2,37,7
"SEA 37-1914",2,37,7
"SEA 37-1915",2,37,7
"SEA 37-1916",2,37,7
"SEA 37-1917",2,37,7
"SEA 37-1918",2,37,7
"SEA 37-1919",2,37,7
"SEA 37-1920",2,37,7
"SEA 37-1921",2,37,7
"SEA 37-1923",2,37,7
"SEA 37-1925",2,37,7
"SEA 37-1927",8,37,7
"SEA 37-1930",2,37,7
"SEA 37-1932",2,37,7
"SEA 37-1934",2,37,7
"SEA 37-1935",2,37,7
"SEA 37-1936",2,37,7
"SEA 37-1937",2,37,7
"SEA 37-1938",2,37,7
"SEA 37-1940",2,37,7
"SEA 37-1944",2,37,7
"SEA 37-1950",8,37,7
"SEA 37-2685",8,37,7
"SEA 37-2686",8,37,7
"SEA 37-2799",2,37,7
"SEA 37-2861",2,37,7
"SEA 37-3159",2,37,7
"SEA 37-3416",8,37,7
"SEA 43-1262",2,43,7
"SEA 43-1263",2,43,7
"SEA 43-1264",2,43,7
"SEA 43-1265",2,43,7
"SEA 43-1266",2,43,7
"SEA 43-1267",2,43,7
"SEA 43-1268",2,43,7
"SEA 43-1269",2,43,7
"SEA 43-1271",2,43,7
"SEA 43-1272",2,43,7
"SEA 43-1274",2,43,7
"SEA 43-1275",2,43,7
"SEA 43-1277",2,43,7
"SEA 43-1278",2,43,7
"SEA 43-1279",2,43,7
"SEA 43-1280",2,43,7
"SEA 43-1347",4,43,7
"SEA 43-1348",4,43,7
"SEA 43-1349",4,43,7
"SEA 43-1350",4,43,7
"SEA 43-1351",4,43,7
"SEA 43-1352",2,43,7
"SEA 43-1353",4,43,7
"SEA 43-1354",2,43,7
"SEA 43-1355",4,43,7
"SEA 43-1357",2,43,7
"SEA 43-1358",2,43,7
"SEA 43-1359",2,43,7
"SEA 43-1360",2,43,7
"SEA 43-1361",2,43,7
"SEA 43-1362",2,43,7
"SEA 43-1363",2,43,7
"SEA 43-1364",2,43,7
"SEA 43-1365",2,43,7
"SEA 43-1366",2,43,7
"SEA 43-1367",2,43,7
"SEA 43-1368",2,43,7
"SEA 43-1369",2,43,7
"SEA 43-1370",2,43,7
"SEA 43-1371",2,43,7
"SEA 43-1372",2,43,7
"SEA 43-1373",2,43,7
"SEA 43-1374",2,43,7
"SEA 43-1375",2,43,7
"SEA 43-1376",2,43,7
"SEA 43-1377",2,43,7
"SEA 43-1378",2,43,7
"SEA 43-1379",2,43,7
"SEA 43-1380",2,43,7
"SEA 43-1406",2,43,7
"SEA 43-1774",4,43,7
"SEA 43-1776",4,43,7
"SEA 43-1779",4,43,7
"SEA 43-1780",4,43,7
"SEA 43-1781",4,43,7
"SEA 43-1782",4,43,7
"SEA 43-1783",4,43,7
"SEA 43-1784",4,43,7
"SEA 43-1786",4,43,7
"SEA 43-1787",4,43,7
"SEA 43-1788",4,43,7
"SEA 43-1817",2,43,7
"SEA 43-1818",2,43,7
"SEA 43-1819",2,43,7
"SEA 43-1821",2,43,7
"SEA 43-1826",2,43,7
"SEA 43-1835",4,43,7
"SEA 43-1842",4,43,7
"SEA 43-1843",4,43,7
"SEA 43-1844",4,43,7
"SEA 43-1845",4,43,7
"SEA 43-1846",4,43,7
"SEA 43-1847",4,43,7
"SEA 43-1849",4,43,7
"SEA 43-1851",4,43,7
"SEA 43-1855",4,43,7
"SEA 43-1856",4,43,7
"SEA 43-1857",4,43,7
"SEA 43-1858",4,43,7
"SEA 43-1859",4,43,7
"SEA 43-1860",4,43,7
"SEA 43-1861",4,43,7
"SEA 43-1862",4,43,7
"SEA 43-1863",4,43,7
"SEA 43-1867",4,43,7
"SEA 43-1868",2,43,7
"SEA 43-1869",4,43,7
"SEA 43-1870",4,43,7
"SEA 43-1874",2,43,7
"SEA 43-1875",2,43,7
"SEA 43-1876",2,43,7
"SEA 43-1887",2,43,7
"SEA 43-1888",2,43,7
"SEA 43-1889",2,43,7
"SEA 43-1975",2,43,7
"SEA 43-1976",2,43,7
"SEA 43-1982",4,43,7
"SEA 43-1983",4,43,7
"SEA 43-1984",4,43,7
"SEA 43-1986",2,43,7
"SEA 43-1990",2,43,7
"SEA 43-1991",2,43,7
"SEA 43-1992",2,43,7
"SEA 43-1993",2,43,7
"SEA 43-1994",2,43,7
"SEA 43-1995",2,43,7
"SEA 43-1996",2,43,7
"SEA 43-1997",2,43,7
"SEA 43-1999",4,43,7
"SEA 43-2000",4,43,7
"SEA 43-2001",4,43,7
"SEA 43-2002",4,43,7
"SEA 43-2003",4,43,7
"SEA 43-2004",4,43,7
"SEA 43-2005",4,43,7
"SEA 43-2006",4,43,7
"SEA 43-2007",4,43,7
"SEA 43-2008",4,43,7
"SEA 43-2009",4,43,7
"SEA 43-2011",2,43,7
"SEA 43-2013",2,43,7
"SEA 43-2014",2,43,7
"SEA 43-2015",2,43,7
"SEA 43-2016",4,43,7
"SEA 43-2017",4,43,7
"SEA 43-2018",4,43,7
"SEA 43-2020",2,43,7
"SEA 43-2021",2,43,7
"SEA 43-2022",2,43,7
"SEA 43-2023",2,43,7
"SEA 43-2024",2,43,7
"SEA 43-2025",2,43,7
"SEA 43-2026",2,43,7
"SEA 43-2027",2,43,7
"SEA 43-2028",2,43,7
"SEA 43-2029",2,43,7
"SEA 43-2032",4,43,7
"SEA 43-2033",4,43,7
"SEA 43-2034",4,43,7
"SEA 43-2035",4,43,7
"SEA 43-2037",4,43,7
"SEA 43-2038",4,43,7
"SEA 43-2039",4,43,7
"SEA 43-2040",4,43,7
"SEA 43-2041",4,43,7
"SEA 43-2043",2,43,7
"SEA 43-2044",2,43,7
"SEA 43-2045",2,43,7
"SEA 43-2046",2,43,7
"SEA 43-2047",2,43,7
"SEA 43-2048",2,43,7
"SEA 43-2049",2,43,7
"SEA 43-2050",2,43,7
"SEA 43-2052",2,43,7
"SEA 43-2053",2,43,7
"SEA 43-2055",2,43,7
"SEA 43-2058",2,43,7
"SEA 43-2059",4,43,7
"SEA 43-2061",4,43,7
"SEA 43-2063",2,43,7
"SEA 43-2064",2,43,7
"SEA 43-2065",2,43,7
"SEA 43-2068",2,43,7
"SEA 43-2069",2,43,7
"SEA 43-2071",2,43,7
"SEA 43-2074",2,43,7
"SEA 43-2075",2,43,7
"SEA 43-2076",2,43,7
"SEA 43-2077",2,43,7
"SEA 43-2078",2,43,7
"SEA 43-2079",2,43,7
"SEA 43-2080",2,43,7
"SEA 43-2081",2,43,7
"SEA 43-2083",2,43,7
"SEA 43-2084",2,43,7
"SEA 43-2085",2,43,7
"SEA 43-2086",2,43,7
"SEA 43-2088",2,43,7
"SEA 43-2089",2,43,7
"SEA 43-2090",2,43,7
"SEA 43-2104",2,43,7
"SEA 43-2105",4,43,7
"SEA 43-2108",2,43,7
"SEA 43-2109",2,43,7
"SEA 43-2110",2,43,7
"SEA 43-2113",2,43,7
"SEA 43-2115",2,43,7
"SEA 43-2230",2,43,7
"SEA 43-2235",2,43,7
"SEA 43-2237",2,43,7
"SEA 43-2238",2,43,7
"SEA 43-2239",2,43,7
"SEA 43-2254",2,43,7
"SEA 43-2255",2,43,7
"SEA 43-2259",2,43,7
"SEA 43-2541",4,43,7
"SEA 43-2542",4,43,7
"SEA 43-2543",4,43,7
"SEA 43-2544",4,43,7
"SEA 43-2545",4,43,7
"SEA 43-2546",4,43,7
"SEA 43-2547",4,43,7
"SEA 43-2548",4,43,7
"SEA 43-2549",4,43,7
"SEA 43-2550",4,43,7
"SEA 43-2850",4,43,7
"SEA 43-2852",4,43,7
"SEA 43-2853",4,43,7
"SEA 43-2862",4,43,7
"SEA 43-2928",4,43,7
"SEA 43-2987",2,43,7
"SEA 43-3230",4,43,7
"SEA 43-3231",4,43,7
"SEA 43-3262",2,43,7
"SEA 43-3320",4,43,7
"SEA 43-3424",2,43,7
"SEA 43-3497",8,43,7
"SEA 43-3516",1,43,7
"SEA 46-1281",2,46,7
"SEA 46-1282",1,46,7
"SEA 46-1283",1,46,7
"SEA 46-1284",1,46,7
"SEA 46-1285",1,46,7
"SEA 46-1286",4,46,7
"SEA 46-1292",4,46,7
"SEA 46-1299",4,46,7
"SEA 46-1300",4,46,7
"SEA 46-1301",4,46,7
"SEA 46-1302",4,46,7
"SEA 46-1303",4,46,7
"SEA 46-1307",4,46,7
"SEA 46-1308",4,46,7
"SEA 46-1309",4,46,7
"SEA 46-1310",1,46,7
"SEA 46-1311",1,46,7
"SEA 46-1312",1,46,7
"SEA 46-1313",1,46,7
"SEA 46-1314",1,46,7
"SEA 46-1400",1,46,7
"SEA 46-1401",1,46,7
"SEA 46-1402",4,46,7
"SEA 46-1403",4,46,7
"SEA 46-1404",1,46,7
"SEA 46-1952",2,46,7
"SEA 46-1953",2,46,7
"SEA 46-1954",2,46,7
"SEA 46-1955",2,46,7
"SEA 46-1957",2,46,7
"SEA 46-1958",2,46,7
"SEA 46-1959",2,46,7
"SEA 46-1960",2,46,7
"SEA 46-1961",2,46,7
"SEA 46-1962",2,46,7
"SEA 46-1963",2,46,7
"SEA 46-1964",2,46,7
"SEA 46-1965",2,46,7
"SEA 46-1966",2,46,7
"SEA 46-1967",2,46,7
"SEA 46-1968",2,46,7
"SEA 46-1969",2,46,7
"SEA 46-1970",2,46,7
"SEA 46-1971",2,46,7
"SEA 46-1974",2,46,7
"SEA 46-1977",2,46,7
"SEA 46-1978",2,46,7
"SEA 46-1980",2,46,7
"SEA 46-2056",2,46,7
"SEA 46-2057",2,46,7
"SEA 46-2091",2,46,7
"SEA 46-2092",2,46,7
"SEA 46-2093",2,46,7
"SEA 46-2094",2,46,7
"SEA 46-2095",2,46,7
"SEA 46-2096",2,46,7
"SEA 46-2097",2,46,7
"SEA 46-2098",2,46,7
"SEA 46-2099",2,46,7
"SEA 46-2100",2,46,7
"SEA 46-2121",4,46,7
"SEA 46-2126",4,46,7
"SEA 46-2127",1,46,7
"SEA 46-2128",1,46,7
"SEA 46-2129",4,46,7
"SEA 46-2130",4,46,7
"SEA 46-2134",4,46,7
"SEA 46-2142",1,46,7
"SEA 46-2143",1,46,7
"SEA 46-2145",1,46,7
"SEA 46-2152",1,46,1
"SEA 46-2153",1,46,1
"SEA 46-2200",4,46,7
"SEA 46-2201",4,46,7
"SEA 46-2202",4,46,7
"SEA 46-2203",4,46,7
"SEA 46-2204",4,46,7
"SEA 46-2206",4,46,7
"SEA 46-2208",4,46,7
"SEA 46-2209",4,46,1
"SEA 46-2210",1,46,1
"SEA 46-2211",1,46,1
"SEA 46-2215",1,46,1
"SEA 46-2216",1,46,1
"SEA 46-2217",1,46,1
"SEA 46-2218",1,46,1
"SEA 46-2221",1,46,1
"SEA 46-2224",1,46,1
"SEA 46-2228",1,46,7
"SEA 46-2229",4,46,7
"SEA 46-2231",2,46,7
"SEA 46-2232",2,46,7
"SEA 46-2233",2,46,7
"SEA 46-2234",1,46,7
"SEA 46-2236",1,46,7
"SEA 46-2240",2,46,7
"SEA 46-2243",2,46,7
"SEA 46-2244",2,46,7
"SEA 46-2245",2,46,7
"SEA 46-2247",2,46,7
"SEA 46-2249",2,46,7
"SEA 46-2251",2,46,7
"SEA 46-2252",2,46,7
"SEA 46-2253",2,46,7
"SEA 46-2257",1,46,7
"SEA 46-2260",1,46,7
"SEA 46-2261",1,46,7
"SEA 46-2262",1,46,7
"SEA 46-2263",1,46,7
"SEA 46-2264",1,46,7
"SEA 46-2266",1,46,7
"SEA 46-2267",1,46,7
"SEA 46-2268",1,46,7
"SEA 46-2269",1,46,7
"SEA 46-2270",1,46,7
"SEA 46-2271",1,46,7
"SEA 46-2272",1,46,7
"SEA 46-2273",1,46,7
"SEA 46-2274",1,46,7
"SEA 46-2275",1,46,7
"SEA 46-2276",1,46,7
"SEA 46-2277",1,46,7
"SEA 46-2278",1,46,7
"SEA 46-2280",1,46,7
"SEA 46-2281",1,46,7
"SEA 46-2282",1,46,7
"SEA 46-2283",1,46,7
"SEA 46-2285",1,46,7
"SEA 46-2286",1,46,7
"SEA 46-2289",1,46,7
"SEA 46-2290",1,46,7
"SEA 46-2291",1,46,7
"SEA 46-2292",1,46,7
"SEA 46-2293",1,46,7
"SEA 46-2295",1,46,7
"SEA 46-2296",1,46,7
"SEA 46-2297",1,46,7
"SEA 46-2298",1,46,7
"SEA 46-2299",1,46,7
"SEA 46-2300",1,46,7
"SEA 46-2302",1,46,7
"SEA 46-2303",1,46,7
"SEA 46-2304",1,46,7
"SEA 46-2305",1,46,7
"SEA 46-2306",1,46,7
"SEA 46-2307",1,46,7
"SEA 46-2308",1,46,7
"SEA 46-2309",1,46,7
"SEA 46-2310",1,46,7
"SEA 46-2311",1,46,7
"SEA 46-2313",1,46,7
"SEA 46-2314",1,46,7
"SEA 46-2316",1,46,7
"SEA 46-2317",1,46,7
"SEA 46-2318",1,46,7
"SEA 46-2319",1,46,7
"SEA 46-2320",1,46,7
"SEA 46-2321",1,46,7
"SEA 46-2322",1,46,7
"SEA 46-2323",1,46,7
"SEA 46-2324",1,46,7
"SEA 46-2325",1,46,7
"SEA 46-2326",1,46,7
"SEA 46-2327",1,46,7
"SEA 46-2328",1,46,7
"SEA 46-2329",1,46,7
"SEA 46-2330",1,46,7
"SEA 46-2331",1,46,7
"SEA 46-2332",1,46,7
"SEA 46-2333",1,46,7
"SEA 46-2334",1,46,7
"SEA 46-2335",1,46,7
"SEA 46-2336",1,46,7
"SEA 46-2337",1,46,7
"SEA 46-2338",1,46,7
"SEA 46-2339",1,46,7
"SEA 46-2340",1,46,7
"SEA 46-2341",1,46,7
"SEA 46-2342",1,46,7
"SEA 46-2343",1,46,7
"SEA 46-2344",1,46,7
"SEA 46-2345",1,46,7
"SEA 46-2346",1,46,7
"SEA 46-2347",1,46,7
"SEA 46-2348",1,46,7
"SEA 46-2349",1,46,7
"SEA 46-2350",1,46,7
"SEA 46-2351",1,46,7
"SEA 46-2352",1,46,7
"SEA 46-2353",1,46,7
"SEA 46-2355",1,46,7
"SEA 46-2357",1,46,7
"SEA 46-2358",1,46,7
"SEA 46-2359",1,46,7
"SEA 46-2360",1,46,7
"SEA 46-2361",1,46,7
"SEA 46-2363",1,46,7
"SEA 46-2364",1,46,7
"SEA 46-2365",1,46,7
"SEA 46-2366",1,46,7
"SEA 46-2367",1,46,7
"SEA 46-2369",1,46,7
"SEA 46-2370",1,46,7
"SEA 46-2371",1,46,7
"SEA 46-2372",1,46,7
"SEA 46-2373",1,46,7
"SEA 46-2375",2,46,7
"SEA 46-2376",1,46,7
"SEA 46-2377",1,46,7
"SEA 46-2378",1,46,7
"SEA 46-2379",1,46,7
"SEA 46-2500",1,46,7
"SEA 46-2537",4,46,7
"SEA 46-2539",4,46,7
"SEA 46-2540",4,46,7
"SEA 46-2619",1,46,7
"SEA 46-2796",1,46,7
"SEA 46-3252",4,46,7
"SEALTH",8,34,7
"SEAN",3,5,8
"SEAVIEW",8,34,7
"SEDGE",7,47,8
"SELLECK",9,5,8
"SERENE",7,30,9
"SERENIDAD",7,30,9
"SET 11-3102",8,11,7
"SET 11-3107",8,11,7
"SET 33-1031",5,33,9
"SET 33-3057",5,33,9
"SET 33-3058",5,33,9
"SET 33-3059",5,33,9
"SET 33-3060",5,33,9
"SET 33-3061",5,33,9
"SET 33-3062",5,33,9
"SET 33-3063",5,33,9
"SET 33-3064",5,33,9
"SET 33-3065",5,33,9
"SET 33-3066",5,33,9
"SET 33-3068",5,33,9
"SET 33-3069",5,33,9
"SET 33-3070",5,33,9
"SET 33-3071",5,33,9
"SET 33-3073",5,33,9
"SET 33-3074",5,33,9
"SET 33-3075",5,33,9
"SET 33-3076",5,33,9
"SET 33-3081",5,33,9
"SET 33-3099",5,33,9
"SET 33-3100",5,33,9
"SET 33-3101",5,33,9
"SET 33-3104",5,33,9
"SET 33-3105",5,33,9
"SET 33-3111",5,33,9
"SET 33-3112",5,33,9
"SHADOW LAKE",9,5,8
"SHAMROCK",5,37,7
"SHANGRI-LA",3,5,8
"SHARON",1,45,1
"SHAWNEE",8,34,7
"SHEFFIELD",3,45,1
"SHERRI",6,32,1
"SHILOH",5,47,8
"SHL 32-0001",1,32,1
"SHL 32-0012",1,32,1
"SHL 32-0024",1,32,1
"SHL 32-0038",1,32,1
"SHL 32-0088",1,32,1
"SHL 32-0232",1,32,7
"SHL 32-0241",1,32,1
"SHL 32-0267",1,32,7
"SHL 32-0274",1,32,1
"SHL 32-0277",1,32,1
"SHL 32-0296",1,32,7
"SHL 32-0319",1,32,1
"SHL 32-0335",1,32,7
"SHL 32-0346",1,32,1
"SHL 32-0357",1,32,1
"SHL 32-0368",1,32,1
"SHL 32-0378",1,32,7
"SHL 32-0396",1,32,1
"SHL 32-0401",1,32,1
"SHL 32-0407",1,32,1
"SHL 32-0423",1,32,7
"SHL 32-0424",1,32,1
"SHL 32-0444",1,32,1
"SHL 32-0454",1,32,1
"SHL 32-0462",1,32,7
"SHL 32-0470",1,32,1
"SHL 32-0474",1,32,7
"SHL 32-0486",1,32,1
"SHL 32-0488",1,32,1
"SHL 32-0494",1,32,7
"SHL 32-0499",1,32,1
"SHL 32-0510",1,32,7
"SHL 32-0514",1,32,1
"SHL 32-0519",1,32,1
"SHL 32-0527",1,32,1
"SHL 32-0530",1,32,1
"SHL 32-0537",1,32,1
"SHL 32-0538",1,32,1
"SHL 32-0558",1,32,7
"SHL 32-0559",1,32,1
"SHL 32-0605",1,32,1
"SHL 32-0606",1,32,1
"SHL 32-0609",1,32,1
"SHL 32-0648",1,32,1
"SHL 32-0665",1,32,7
"SHL 32-0692",1,32,1
"SHL 32-0711",1,32,1
"SHL 32-0735",1,32,7
"SHL 32-0754",1,32,1
"SHL 32-0802",1,32,1
"SHL 32-0819",1,32,7
"SHL 32-0832",1,32,1
"SHL 32-0844",1,32,1
"SHL 32-0861",1,32,7
"SHL 32-0866",1,32,1
"SHL 32-0875",1,32,7
"SHL 32-0888",1,32,1
"SHL 32-0895",1,32,7
"SHL 32-0897",1,32,7
"SHL 32-0898",1,32,1
"SHL 32-0903",1,32,7
"SHL 32-0914",1,32,1
"SHL 32-0917",1,32,7
"SHL 32-0920",1,32,1
"SHL 32-0921",1,32,1
"SHL 32-1020",1,32,1
"SHL 32-1021",1,32,7
"SHL 32-1030",1,32,1
"SHL 32-1038",1,32,7
"SHL 32-1053",1,32,1
"SHL 32-1077",1,32,7
"SHL 32-1080",1,32,1
"SHL 32-1101",1,32,1
"SHL 32-1106",1,32,1
"SHL 32-1140",1,32,1
"SHL 32-1158",1,32,1
"SHL 32-1168",1,32,1
"SHL 32-1178",1,32,7
"SHL 32-1197",1,32,1
"SHL 32-1209",1,32,1
"SHL 32-1210",1,32,1
"SHL 32-1228",1,32,1
"SHL 32-1236",1,32,1
"SHL 32-2552",1,32,7
"SHL 32-2712",1,32,1
"SHL 32-2753",1,32,1
"SHL 32-3363",1,32,7
"SI VIEW",3,5,8
"SIERRA",9,31,8
"SILVER SPURS",3,48,1
"SIMONDS",1,1,1
"SKY 39-1091",3,39,2
"SNO PASS",3,5,8
"SNO-VALLEY",3,5,8
"SNQ 05-1097",3,5,8
"SNQ 05-3151",3,5,8
"SNQ 05-3409",3,5,8
"SNQ 05-3511",3,5,8
"SNQ 05-3512",3,5,8
"SNQ 05-3513",3,5,8
"SNQ 05-3514",3,5,8
"SO-HI",8,11,7
"SOOS CREEK",9,47,8
"SPIDER LAKE",7,30,9
"SPRING GLEN",5,11,9
"SPRING LAKE",9,5,8
"SPRINKLE",3,45,1
"SQUAK MOUNTAIN",9,41,8
"STACY",7,33,9
"STAR LAKE",7,30,9
"STEVENS",3,39,2
"STILLWATER",3,45,8
"STOCKTON",5,33,8
"SUE CITY",5,47,8
"SUNNYWOOD",8,34,7
"SWAN LAKE",3,45,8
"SWEENEY",9,5,8
"SYLVAN",8,11,7
"SYRAH",6,45,1
"TAHLEQUAH",8,34,7
"TAHOMA",9,5,8
"TANNER",9,41,8
"TANYA",9,41,8
"THISTLE",7,30,9
"THOMAS",7,30,9
"THRUSH",3,5,8
"TIGER MTN",9,5,8
"TIMBER",9,47,8
"TIMBERWOOD",6,32,1
"TOLT",3,45,8
"TONY",9,11,9
"TOTEM",7,31,9
"TRILLIUM",3,45,1
"TROUT LAKE",7,30,9
"TUK 11-1164",5,11,9
"TUK 11-1165",8,11,9
"TUK 11-1166",8,11,7
"TUK 11-1167",5,11,9
"TUK 11-2453",5,11,9
"TUK 11-2751",5,11,9
"TUK 11-2752",5,11,9
"TUK 11-2949",8,11,7
"TUK 11-2951",8,11,7
"TUK 11-2952",5,11,9
"TUK 11-2955",5,11,9
"TUK 11-2956",5,11,9
"TUK 11-3127",8,11,7
"TUK 11-3128",8,11,7
"TUK 11-3233",5,11,9
"TUK 11-3393",5,11,9
"TUK 37-2946",8,37,7
"TUK 37-3499",2,37,7
"TWIN FALLS",3,5,8
"TWIN MAPLES",5,47,8
"TWIN PEAKS",3,5,8
"TWO RIVERS",3,5,8
"UNION HILL",3,45,8
"VALENCIA",9,41,8
"VASHON",8,34,7
"VEAZIE",9,31,8
"VICTOR",1,45,1
"VICTORY",8,11,7
"VINCA",9,11,8
"VINCENT",3,45,8
"VIOLET",1,45,1
"VIVIAN",6,41,8
"WABASH",7,31,8
"WALLACE",5,37,7
"WANDA",9,47,8
"WAXWING",3,5,8
"WAYNE",5,11,9
"WEEKS",3,45,8
"WESBO",1,1,1
"WEST HILL",1,1,1
"WESTWOOD",5,30,9
"WHITE CENTER",8,34,7
"WHITE RIVER",7,31,8
"WINDSOR",1,1,1
"WINTERGREEN",3,45,1
"WINTERWOOD",7,47,8
"WOD 45-0676",3,45,1
"WOD 45-0926",3,45,1
"WOD 45-1205",3,45,1
"WOD 45-1225",1,45,1
"WOD 45-2597",1,45,1
"WOD 45-2680",3,45,1
"WOD 45-2734",3,45,1
"WOD 45-2769",3,45,1
"WOD 45-3192",3,45,1
"WOD 45-3193",3,45,1
"WOD 45-3270",3,45,1
"WOLF",3,5,8
"WOODLANDS",1,45,1
"WOODSIDE",9,5,8
"WYNOCHE",7,31,8
"WYNONA",8,34,7
"YPT 48-1233",6,48,8
"YPT 48-1234",6,48,8
