GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,885,2137,"41.41 ",20,Write-in,,8,"1.37 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,234371,475609,"49.28 ",10,Leslie S. Harris,,129150,"66.03 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,234371,475609,"49.28 ",20,Molly E. Mitchell,,65472,"33.47 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,234371,475609,"49.28 ",30,Write-in,,985,"0.50 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1173,1937,"60.56 ",20,Write-in,,12,"1.63 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1173,1937,"60.56 ",10,Eli Zehner,,723,"98.37 "
473,1200,City,City,City of Sammamish,Council Position No. 2,18913,37392,"50.58 ",10,Christie Malchow,,11318,"64.57 "
473,1200,City,City,City of Sammamish,Council Position No. 2,18913,37392,"50.58 ",20,Karen McKnight,,6166,"35.18 "
473,1200,City,City,City of Sammamish,Council Position No. 2,18913,37392,"50.58 ",30,Write-in,,45,"0.26 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,6956,14875,"46.76 ",10,Danny L. Edwards,,4200,"98.66 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,6956,14875,"46.76 ",20,Write-in,,57,"1.34 "
693,15,State,,King County,Senate Joint Resolution No. 8200,587416,1329464,"44.18 ",1,Approved,,422779,"76.48 "
693,15,State,,King County,Senate Joint Resolution No. 8200,587416,1329464,"44.18 ",2,Rejected,,130024,"23.52 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5712,10164,"56.20 ",20,Tracy Furutani,,2291,"45.58 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5712,10164,"56.20 ",10,Tom French,,2712,"53.96 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5712,10164,"56.20 ",30,Write-in,,23,"0.46 "
430,770,City,City,City of Maple Valley,Council Position No. 1,5941,16770,"35.43 ",20,Write-in,,178,"4.32 "
430,770,City,City,City of Maple Valley,Council Position No. 1,5941,16770,"35.43 ",10,Sean P. Kelly,,3938,"95.68 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,587416,1329464,"44.18 ",30,Write-in,,2718,"0.55 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,587416,1329464,"44.18 ",20,Grant Degginger,,193876,"39.30 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,587416,1329464,"44.18 ",10,Sam Cho,,296702,"60.15 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,7926,18388,"43.10 ",20,Write-in,,95,"2.04 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,7926,18388,"43.10 ",10,Jennifer Kent,,4553,"97.96 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,22939,52938,"43.33 ",10,Thomas Mortimer,,14003,"99.17 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,22939,52938,"43.33 ",20,Write-in,,117,"0.83 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8897,18197,"48.89 ",10,Daniel Thompson,,4073,"49.73 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8897,18197,"48.89 ",30,Write-in,,10,"0.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,8897,18197,"48.89 ",20,Dave Rosenbaum,,4107,"50.15 "
453,1000,City,City,City of North Bend,Mayor,2200,4861,"45.26 ",30,Write-in,,13,"0.66 "
453,1000,City,City,City of North Bend,Mayor,2200,4861,"45.26 ",10,Rob McFarland,,1345,"68.03 "
453,1000,City,City,City of North Bend,Mayor,2200,4861,"45.26 ",20,Rich Wiltshire,,619,"31.31 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2769,5024,"55.12 ",30,Write-in,,3,"0.12 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2769,5024,"55.12 ",20,Kathleen Waters,,950,"38.29 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2769,5024,"55.12 ",10,Sue-Ann Hohimer,,1528,"61.59 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5294,13816,"38.32 ",10,Senayet Negusse,,2468,"50.03 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5294,13816,"38.32 ",20,Tony Anderson,,2447,"49.60 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5294,13816,"38.32 ",30,Write-in,,18,"0.36 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,6646,16123,"41.22 ",10,Pete Eberle,,3166,"60.30 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,6646,16123,"41.22 ",30,Write-in,,26,"0.50 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,6646,16123,"41.22 ",20,Alvin Materi,,2058,"39.20 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,7926,18388,"43.10 ",20,Write-in,,113,"2.44 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,7926,18388,"43.10 ",10,Tina McGann,,4514,"97.56 "
422,690,City,City,City of Kirkland,Council Position No. 2,23135,55261,"41.86 ",20,Write-in,,255,"1.67 "
422,690,City,City,City of Kirkland,Council Position No. 2,23135,55261,"41.86 ",10,Kelli Curtis,,14973,"98.33 "
375,220,City,City,City of Bellevue,Council Position No. 7,29756,78644,"37.84 ",10,Jennifer Robertson,,16616,"62.00 "
375,220,City,City,City of Bellevue,Council Position No. 7,29756,78644,"37.84 ",20,James Bible,,10109,"37.72 "
375,220,City,City,City of Bellevue,Council Position No. 7,29756,78644,"37.84 ",30,Write-in,,77,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,11090,28213,"39.31 ",20,Stormy (Lea) Rigtrup,,1232,"13.69 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,11090,28213,"39.31 ",10,Pete Miller,,7717,"85.73 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,11090,28213,"39.31 ",30,Write-in,,53,"0.59 "
400,470,City,City,City of Duvall,Council Position No. 2,2137,4834,"44.21 ",10,Matthew Eyer,,1484,"81.99 "
400,470,City,City,City of Duvall,Council Position No. 2,2137,4834,"44.21 ",20,William Chappell,,317,"17.51 "
400,470,City,City,City of Duvall,Council Position No. 2,2137,4834,"44.21 ",30,Write-in,,9,"0.50 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,885,2137,"41.41 ",10,Bruce Jones,,557,"98.41 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,885,2137,"41.41 ",20,Write-in,,9,"1.59 "
459,1060,City,City,City of Pacific,Mayor,960,3411,"28.14 ",30,Write-in,,4,"0.43 "
459,1060,City,City,City of Pacific,Mayor,960,3411,"28.14 ",20,Vic Kave,,430,"46.39 "
459,1060,City,City,City of Pacific,Mayor,960,3411,"28.14 ",10,Leanne Guier,,493,"53.18 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,18814,38756,"48.54 ",20,Write-in,,195,"1.66 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,18814,38756,"48.54 ",10,Ryika Hooshangi,,11561,"98.34 "
442,890,City,City,City of Milton,Council Position No. 4,399,979,"40.76 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,399,979,"40.76 ",10,Mary Tompkins,,183,"52.59 "
442,890,City,City,City of Milton,Council Position No. 4,399,979,"40.76 ",20,Jim Gillespie,,165,"47.41 "
371,180,City,City,City of Auburn,Council Position No. 7,12431,35782,"34.74 ",30,Write-in,,80,"0.74 "
371,180,City,City,City of Auburn,Council Position No. 7,12431,35782,"34.74 ",20,Vera Orlandic-Hodak,,5249,"48.27 "
371,180,City,City,City of Auburn,Council Position No. 7,12431,35782,"34.74 ",10,Robert O. (Bob) Baggett,,5546,"51.00 "
412,590,City,City,City of Issaquah,Council Position No. 4,9850,22512,"43.75 ",20,Write-in,,68,"1.04 "
412,590,City,City,City of Issaquah,Council Position No. 4,9850,22512,"43.75 ",10,Lindsey Walsh,,6449,"98.96 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,69120,152069,"45.45 ",30,Write-in,,276,"0.45 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,69120,152069,"45.45 ",10,Joe McDermott,,51888,"83.75 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,69120,152069,"45.45 ",20,Michael Robert Neher,,9790,"15.80 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3780,8685,"43.52 ",30,Write-in,,9,"0.30 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3780,8685,"43.52 ",10,Suzi O'Byrne,,1924,"63.77 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3780,8685,"43.52 ",20,Richard (Ric) D. Anderson,,1084,"35.93 "
685,7,State,,King County,Advisory Vote No. 24,587416,1329464,"44.18 ",2,Maintained,,266496,"52.46 "
685,7,State,,King County,Advisory Vote No. 24,587416,1329464,"44.18 ",1,Repealed,,241473,"47.54 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,196,354,"55.37 ",20,Write-in,,4,"2.65 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,196,354,"55.37 ",10,Sage Bryden,,147,"97.35 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5712,10164,"56.20 ",20,Brett Newsham,,1120,"22.40 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5712,10164,"56.20 ",10,Phillippa Kassover,,3857,"77.12 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5712,10164,"56.20 ",30,Write-in,,24,"0.48 "
387,340,City,City,City of Carnation,Council Position No. 5,644,1388,"46.40 ",20,Write-in,,7,"1.51 "
387,340,City,City,City of Carnation,Council Position No. 5,644,1388,"46.40 ",10,Dustin Green,,456,"98.49 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,26883,70465,"38.15 ",30,Write-in,,142,"0.67 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,26883,70465,"38.15 ",10,Timothy McClain,,12852,"60.27 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,26883,70465,"38.15 ",20,Kate Mitchell,,8331,"39.07 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5367,12302,"43.63 ",10,Mark Correira,,2034,"49.59 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5367,12302,"43.63 ",30,Write-in,,19,"0.46 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5367,12302,"43.63 ",20,Katie Klahn,,2049,"49.95 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,166,364,"45.60 ",20,Write-in,,2,"1.63 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,166,364,"45.60 ",10,Patrick Finnelly,,121,"98.37 "
687,9,State,,King County,Advisory Vote No. 26,587416,1329464,"44.18 ",1,Repealed,,209673,"40.82 "
687,9,State,,King County,Advisory Vote No. 26,587416,1329464,"44.18 ",2,Maintained,,303938,"59.18 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24057,48449,"49.65 ",10,Sara Betnel,,13130,"66.99 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24057,48449,"49.65 ",30,Write-in,,89,"0.45 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,24057,48449,"49.65 ",20,Joe Cunningham,,6380,"32.55 "
402,490,City,City,City of Duvall,Council Position No. 7,2137,4834,"44.21 ",20,Write-in,,23,"1.61 "
402,490,City,City,City of Duvall,Council Position No. 7,2137,4834,"44.21 ",10,Dot Lengyel,,1404,"98.39 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3385,9997,"33.86 ",10,Tosh Sharp,,1394,"45.53 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3385,9997,"33.86 ",20,Kate Kruller,,1649,"53.85 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3385,9997,"33.86 ",30,Write-in,,19,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,11090,28213,"39.31 ",30,Write-in,,43,"0.47 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,11090,28213,"39.31 ",10,Malia Hollowell,,5450,"59.27 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,11090,28213,"39.31 ",20,Jamie Fairbanks,,3702,"40.26 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,14437,31368,"46.02 ",20,Write-in,,92,"1.07 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,14437,31368,"46.02 ",10,Chuck Clarke,,8468,"98.93 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,26883,70465,"38.15 ",10,Don Miller,,10665,"50.13 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,26883,70465,"38.15 ",30,Write-in,,136,"0.64 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,26883,70465,"38.15 ",20,Jeremy DelMar,,10474,"49.23 "
398,450,City,City,City of Des Moines,Council Position No. 4,6733,18051,"37.30 ",20,Susan White,,2531,"42.42 "
398,450,City,City,City of Des Moines,Council Position No. 4,6733,18051,"37.30 ",10,Jeremy Nutting,,3418,"57.29 "
398,450,City,City,City of Des Moines,Council Position No. 4,6733,18051,"37.30 ",30,Write-in,,17,"0.28 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,32,68,"47.06 ",20,Write-in,,1,"5.00 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,32,68,"47.06 ",10,David C. Harja,,19,"95.00 "
409,560,City,City,City of Federal Way,Council Position No. 7,18626,48944,"38.06 ",30,Write-in,,187,"1.14 "
409,560,City,City,City of Federal Way,Council Position No. 7,18626,48944,"38.06 ",20,Tony Pagliocco,,7752,"47.11 "
409,560,City,City,City of Federal Way,Council Position No. 7,18626,48944,"38.06 ",10,Linda Kochmar,,8517,"51.76 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,72,113,"63.72 ",10,Larry Johnson,,54,"94.74 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,72,113,"63.72 ",20,Write-in,,3,"5.26 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,196,354,"55.37 ",10,Ginnie Eburn,,144,"97.30 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,196,354,"55.37 ",20,Write-in,,4,"2.70 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5941,16770,"35.43 ",30,Write-in,,19,"0.38 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5941,16770,"35.43 ",20,Richard Axtell,,1459,"29.31 "
432,790,City,City,City of Maple Valley,Council Position No. 5,5941,16770,"35.43 ",10,Syd Dawson,,3499,"70.30 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,11090,28213,"39.31 ",20,Write-in,,153,"2.25 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,11090,28213,"39.31 ",10,Katrina Montgomery,,6649,"97.75 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5294,13816,"38.32 ",10,Mohamed Ali Egal,,2027,"41.01 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5294,13816,"38.32 ",20,Erin Sitterley,,2899,"58.65 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5294,13816,"38.32 ",30,Write-in,,17,"0.34 "
467,1140,City,City,City of Redmond,Council Position No. 7,13204,31220,"42.29 ",20,Carlos Jimenez,,5328,"45.68 "
467,1140,City,City,City of Redmond,Council Position No. 7,13204,31220,"42.29 ",30,Write-in,,35,"0.30 "
467,1140,City,City,City of Redmond,Council Position No. 7,13204,31220,"42.29 ",10,David Carson,,6302,"54.02 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,31073,82741,"37.55 ",10,William (Bill) Gates,,20230,"98.62 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,31073,82741,"37.55 ",20,Write-in,,284,"1.38 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3040,9174,"33.14 ",20,Write-in,,56,"2.71 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3040,9174,"33.14 ",10,Jan Bolerjack,,2007,"97.29 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,51117,115899,"44.10 ",20,Write-in,,336,"1.05 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,51117,115899,"44.10 ",10,Eric Laliberte,,31560,"98.95 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6038,9077,"66.52 ",30,Write-in,,32,"0.72 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6038,9077,"66.52 ",20,LeeAnn Brown,,2977,"66.85 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6038,9077,"66.52 ",10,Bill West,,1444,"32.43 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,27797,74289,"37.42 ",30,Write-in,,155,"0.68 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,27797,74289,"37.42 ",20,Elizabeth Carlson,,7901,"34.49 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,27797,74289,"37.42 ",10,Jennifer Jones,,14850,"64.83 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,12684,25211,"50.31 ",20,Write-in,,68,"0.87 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,12684,25211,"50.31 ",10,Rick Webster,,7708,"99.13 "
460,1070,City,City,City of Pacific,Council Position No. 1,960,3411,"28.14 ",20,Jaylynn Markwald,,416,"48.54 "
460,1070,City,City,City of Pacific,Council Position No. 1,960,3411,"28.14 ",30,Write-in,,1,"0.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,960,3411,"28.14 ",10,Katherine V. Garberding,,440,"51.34 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5024,12599,"39.88 ",1,Yes,,2566,"53.29 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5024,12599,"39.88 ",2,No,,2249,"46.71 "
420,670,City,City,City of Kent,Council Position No. 5,21903,64645,"33.88 ",30,Write-in,,56,"0.28 "
420,670,City,City,City of Kent,Council Position No. 5,21903,64645,"33.88 ",10,Bill Boyce,,13171,"66.24 "
420,670,City,City,City of Kent,Council Position No. 5,21903,64645,"33.88 ",20,Mizan Rahman,,6657,"33.48 "
471,1180,City,City,City of Renton,Council Position No. 5,20072,55419,"36.22 ",10,Ed Prince,,13461,"98.19 "
471,1180,City,City,City of Renton,Council Position No. 5,20072,55419,"36.22 ",20,Write-in,,248,"1.81 "
690,12,State,,King County,Advisory Vote No. 29,587416,1329464,"44.18 ",1,Repealed,,261839,"51.16 "
690,12,State,,King County,Advisory Vote No. 29,587416,1329464,"44.18 ",2,Maintained,,249930,"48.84 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,6733,18051,"37.30 ",30,Write-in,,22,"0.43 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,6733,18051,"37.30 ",10,Toni Overmyer,,1391,"27.45 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,6733,18051,"37.30 ",20,Tricia Croom,,3654,"72.11 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,12684,25211,"50.31 ",10,Josh Pratt,,7803,"99.09 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,12684,25211,"50.31 ",20,Write-in,,72,"0.91 "
370,170,City,City,City of Auburn,Council Position No. 5,12431,35782,"34.74 ",10,Robyn Mulenga,,5528,"51.06 "
370,170,City,City,City of Auburn,Council Position No. 5,12431,35782,"34.74 ",30,Write-in,,76,"0.70 "
370,170,City,City,City of Auburn,Council Position No. 5,12431,35782,"34.74 ",20,Ryan Burnett,,5223,"48.24 "
379,260,City,City,City of Bothell,Council Position No. 2,7514,16898,"44.47 ",10,Mason Thompson,,3235,"48.78 "
379,260,City,City,City of Bothell,Council Position No. 2,7514,16898,"44.47 ",30,Write-in,,18,"0.27 "
379,260,City,City,City of Bothell,Council Position No. 2,7514,16898,"44.47 ",20,Leigh Henderson,,3379,"50.95 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3713,9687,"38.33 ",10,Terry W. Miller,,2421,"98.41 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3713,9687,"38.33 ",20,Write-in,,39,"1.59 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5294,13816,"38.32 ",10,Stan Tombs,,2394,"48.47 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5294,13816,"38.32 ",20,Takele Gobena,,2532,"51.27 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5294,13816,"38.32 ",30,Write-in,,13,"0.26 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,32,68,"47.06 ",20,Write-in,,2,"10.53 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,32,68,"47.06 ",10,Morris B. Hanan,,17,"89.47 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3845,8938,"43.02 ",30,Write-in,,14,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3845,8938,"43.02 ",20,Laura Gallez,,1642,"50.98 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,3845,8938,"43.02 ",10,Dave Lutz,,1565,"48.59 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,24057,48449,"49.65 ",10,Rebeca Rivera,,15210,"98.85 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,24057,48449,"49.65 ",20,Write-in,,177,"1.15 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,22939,52938,"43.33 ",10,Don Ellis,,11430,"64.97 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,22939,52938,"43.33 ",30,Write-in,,64,"0.36 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,22939,52938,"43.33 ",20,George Keeney,,6099,"34.67 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3040,9174,"33.14 ",20,Write-in,,44,"2.11 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3040,9174,"33.14 ",10,Dave Larson,,2044,"97.89 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6038,9077,"66.52 ",10,Zabette Macomber,,3731,"98.81 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6038,9077,"66.52 ",20,Write-in,,45,"1.19 "
383,300,City,City,City of Burien,Council Position No. 4,10973,28371,"38.68 ",30,Write-in,,44,"0.44 "
383,300,City,City,City of Burien,Council Position No. 4,10973,28371,"38.68 ",10,Kevin Schilling,,6256,"61.94 "
383,300,City,City,City of Burien,Council Position No. 4,10973,28371,"38.68 ",20,Lucy Krakowiak,,3800,"37.62 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6038,9077,"66.52 ",10,Camille Staczek,,3485,"98.95 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6038,9077,"66.52 ",20,Write-in,,37,"1.05 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3385,9997,"33.86 ",20,Nancy J. Manos,,1075,"34.89 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3385,9997,"33.86 ",10,Kathy Hougardy,,1986,"64.46 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3385,9997,"33.86 ",30,Write-in,,20,"0.65 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7010,16961,"41.33 ",10,"Harry George, Sr.",,4328,"98.70 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7010,16961,"41.33 ",20,Write-in,,57,"1.30 "
388,350,City,City,City of Clyde Hill,Mayor,885,2137,"41.41 ",10,Marianne Klaas,,568,"97.43 "
388,350,City,City,City of Clyde Hill,Mayor,885,2137,"41.41 ",20,Write-in,,15,"2.57 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,234371,475609,"49.28 ",10,Lisa Rivera Smith,,138789,"98.52 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,234371,475609,"49.28 ",20,Write-in,,2082,"1.48 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,29000,76528,"37.89 ",10,Christine Chew,,18013,"98.58 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,29000,76528,"37.89 ",20,Write-in,,259,"1.42 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,234371,475609,"49.28 ",20,Eric Blumhagen,,89107,"44.83 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,234371,475609,"49.28 ",10,Liza Rankin,,108839,"54.76 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,234371,475609,"49.28 ",30,Write-in,,825,"0.42 "
488,1350,City,City,City of Shoreline,Council Position No. 4,18364,38342,"47.90 ",30,Write-in,,66,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,18364,38342,"47.90 ",20,Doris McConnell,,8229,"50.66 "
488,1350,City,City,City of Shoreline,Council Position No. 4,18364,38342,"47.90 ",10,David Chen,,7949,"48.93 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1359,3152,"43.12 ",10,Hunter Cooper,,763,"94.78 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1359,3152,"43.12 ",20,Write-in,,42,"5.22 "
381,280,City,City,City of Bothell,Council Position No. 6,7514,16898,"44.47 ",30,Write-in,,40,"0.61 "
381,280,City,City,City of Bothell,Council Position No. 6,7514,16898,"44.47 ",10,Davina Duerr,,4893,"74.45 "
381,280,City,City,City of Bothell,Council Position No. 6,7514,16898,"44.47 ",20,Sean G. Palermo,,1639,"24.94 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,587416,1329464,"44.18 ",30,Write-in,,1962,"0.41 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,587416,1329464,"44.18 ",10,Fred Felleman,,345114,"71.52 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,587416,1329464,"44.18 ",20,Garth Jacobson,,135483,"28.08 "
366,130,City,City,City of Algona,Council Position No. 3,463,1620,"28.58 ",10,Troy A. Linnell,,344,"96.63 "
