GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1033,2137,"48.34 ",20,Write-in,,9,"1.35 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257396,475609,"54.12 ",10,Leslie S. Harris,,141253,"65.84 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257396,475609,"54.12 ",20,Molly E. Mitchell,,72171,"33.64 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257396,475609,"54.12 ",30,Write-in,,1102,"0.51 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1196,1937,"61.74 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1196,1937,"61.74 ",10,Eli Zehner,,736,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19583,37392,"52.37 ",10,Christie Malchow,,11658,"64.27 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19583,37392,"52.37 ",20,Karen McKnight,,6433,"35.47 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19583,37392,"52.37 ",30,Write-in,,48,"0.26 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7478,14875,"50.27 ",10,Danny L. Edwards,,4507,"98.69 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7478,14875,"50.27 ",20,Write-in,,60,"1.31 "
693,15,State,,King County,Senate Joint Resolution No. 8200,642162,1329464,"48.30 ",1,Approved,,462483,"76.57 "
693,15,State,,King County,Senate Joint Resolution No. 8200,642162,1329464,"48.30 ",2,Rejected,,141481,"23.43 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5870,10164,"57.75 ",20,Tracy Furutani,,2352,"45.59 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5870,10164,"57.75 ",10,Tom French,,2784,"53.96 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5870,10164,"57.75 ",30,Write-in,,23,"0.45 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7417,16770,"44.23 ",20,Write-in,,245,"4.82 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7417,16770,"44.23 ",10,Sean P. Kelly,,4838,"95.18 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,642162,1329464,"48.30 ",30,Write-in,,2953,"0.55 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,642162,1329464,"48.30 ",20,Grant Degginger,,208505,"38.71 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,642162,1329464,"48.30 ",10,Sam Cho,,327137,"60.74 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8287,18388,"45.07 ",20,Write-in,,100,"2.06 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8287,18388,"45.07 ",10,Jennifer Kent,,4766,"97.94 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24561,52938,"46.40 ",10,Thomas Mortimer,,14946,"99.15 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24561,52938,"46.40 ",20,Write-in,,128,"0.85 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10353,18197,"56.89 ",10,Daniel Thompson,,4728,"49.84 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10353,18197,"56.89 ",30,Write-in,,11,"0.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10353,18197,"56.89 ",20,Dave Rosenbaum,,4748,"50.05 "
453,1000,City,City,City of North Bend,Mayor,2336,4861,"48.06 ",30,Write-in,,14,"0.67 "
453,1000,City,City,City of North Bend,Mayor,2336,4861,"48.06 ",10,Rob McFarland,,1420,"67.78 "
453,1000,City,City,City of North Bend,Mayor,2336,4861,"48.06 ",20,Rich Wiltshire,,661,"31.55 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2979,5024,"59.30 ",30,Write-in,,3,"0.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2979,5024,"59.30 ",20,Kathleen Waters,,1020,"38.15 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2979,5024,"59.30 ",10,Sue-Ann Hohimer,,1651,"61.74 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5630,13816,"40.75 ",10,Senayet Negusse,,2680,"51.09 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5630,13816,"40.75 ",20,Tony Anderson,,2545,"48.51 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5630,13816,"40.75 ",30,Write-in,,21,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7305,16123,"45.31 ",10,Pete Eberle,,3449,"60.10 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7305,16123,"45.31 ",30,Write-in,,32,"0.56 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7305,16123,"45.31 ",20,Alvin Materi,,2258,"39.34 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8287,18388,"45.07 ",20,Write-in,,121,"2.50 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8287,18388,"45.07 ",10,Tina McGann,,4726,"97.50 "
422,690,City,City,City of Kirkland,Council Position No. 2,24698,55261,"44.69 ",20,Write-in,,270,"1.67 "
422,690,City,City,City of Kirkland,Council Position No. 2,24698,55261,"44.69 ",10,Kelli Curtis,,15940,"98.33 "
375,220,City,City,City of Bellevue,Council Position No. 7,35572,78644,"45.23 ",10,Jennifer Robertson,,19409,"60.78 "
375,220,City,City,City of Bellevue,Council Position No. 7,35572,78644,"45.23 ",20,James Bible,,12430,"38.93 "
375,220,City,City,City of Bellevue,Council Position No. 7,35572,78644,"45.23 ",30,Write-in,,92,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13247,28213,"46.95 ",20,Stormy (Lea) Rigtrup,,1513,"14.02 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13247,28213,"46.95 ",10,Pete Miller,,9207,"85.32 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13247,28213,"46.95 ",30,Write-in,,71,"0.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2346,4834,"48.53 ",10,Matthew Eyer,,1632,"81.64 "
400,470,City,City,City of Duvall,Council Position No. 2,2346,4834,"48.53 ",20,William Chappell,,358,"17.91 "
400,470,City,City,City of Duvall,Council Position No. 2,2346,4834,"48.53 ",30,Write-in,,9,"0.45 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1033,2137,"48.34 ",10,Bruce Jones,,634,"98.60 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1033,2137,"48.34 ",20,Write-in,,9,"1.40 "
459,1060,City,City,City of Pacific,Mayor,1306,3411,"38.29 ",30,Write-in,,8,"0.64 "
459,1060,City,City,City of Pacific,Mayor,1306,3411,"38.29 ",20,Vic Kave,,613,"48.92 "
459,1060,City,City,City of Pacific,Mayor,1306,3411,"38.29 ",10,Leanne Guier,,632,"50.44 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19484,38756,"50.27 ",20,Write-in,,204,"1.68 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19484,38756,"50.27 ",10,Ryika Hooshangi,,11970,"98.32 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",10,Mary Tompkins,,220,"52.88 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",20,Jim Gillespie,,196,"47.12 "
371,180,City,City,City of Auburn,Council Position No. 7,13228,35782,"36.97 ",30,Write-in,,76,"0.66 "
371,180,City,City,City of Auburn,Council Position No. 7,13228,35782,"36.97 ",20,Vera Orlandic-Hodak,,5595,"48.49 "
371,180,City,City,City of Auburn,Council Position No. 7,13228,35782,"36.97 ",10,Robert O. (Bob) Baggett,,5867,"50.85 "
412,590,City,City,City of Issaquah,Council Position No. 4,10224,22512,"45.42 ",20,Write-in,,69,"1.02 "
412,590,City,City,City of Issaquah,Council Position No. 4,10224,22512,"45.42 ",10,Lindsey Walsh,,6673,"98.98 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75253,152069,"49.49 ",30,Write-in,,327,"0.49 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75253,152069,"49.49 ",10,Joe McDermott,,56386,"83.69 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75253,152069,"49.49 ",20,Michael Robert Neher,,10665,"15.83 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3922,8685,"45.16 ",30,Write-in,,10,"0.32 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3922,8685,"45.16 ",10,Suzi O'Byrne,,1989,"63.73 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3922,8685,"45.16 ",20,Richard (Ric) D. Anderson,,1122,"35.95 "
685,7,State,,King County,Advisory Vote No. 24,642162,1329464,"48.30 ",2,Maintained,,293357,"52.94 "
685,7,State,,King County,Advisory Vote No. 24,642162,1329464,"48.30 ",1,Repealed,,260748,"47.06 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5870,10164,"57.75 ",20,Brett Newsham,,1149,"22.39 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5870,10164,"57.75 ",10,Phillippa Kassover,,3958,"77.14 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5870,10164,"57.75 ",30,Write-in,,24,"0.47 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",20,Write-in,,7,"1.39 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",10,Dustin Green,,497,"98.61 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28586,70465,"40.57 ",30,Write-in,,135,"0.60 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28586,70465,"40.57 ",10,Timothy McClain,,13608,"60.24 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28586,70465,"40.57 ",20,Kate Mitchell,,8848,"39.17 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5745,12302,"46.70 ",10,Mark Correira,,2172,"49.50 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5745,12302,"46.70 ",30,Write-in,,16,"0.36 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5745,12302,"46.70 ",20,Katie Klahn,,2200,"50.14 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,642162,1329464,"48.30 ",1,Repealed,,226470,"40.44 "
687,9,State,,King County,Advisory Vote No. 26,642162,1329464,"48.30 ",2,Maintained,,333500,"59.56 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25169,48449,"51.95 ",10,Sara Betnel,,13696,"66.93 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25169,48449,"51.95 ",30,Write-in,,90,"0.44 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25169,48449,"51.95 ",20,Joe Cunningham,,6677,"32.63 "
402,490,City,City,City of Duvall,Council Position No. 7,2346,4834,"48.53 ",20,Write-in,,25,"1.59 "
402,490,City,City,City of Duvall,Council Position No. 7,2346,4834,"48.53 ",10,Dot Lengyel,,1546,"98.41 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3565,9997,"35.66 ",10,Tosh Sharp,,1470,"45.60 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3565,9997,"35.66 ",20,Kate Kruller,,1734,"53.78 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3565,9997,"35.66 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13247,28213,"46.95 ",30,Write-in,,59,"0.53 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13247,28213,"46.95 ",10,Malia Hollowell,,6598,"59.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13247,28213,"46.95 ",20,Jamie Fairbanks,,4409,"39.84 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15278,31368,"48.71 ",20,Write-in,,90,"1.00 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15278,31368,"48.71 ",10,Chuck Clarke,,8930,"99.00 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28586,70465,"40.57 ",10,Don Miller,,11277,"50.06 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28586,70465,"40.57 ",30,Write-in,,122,"0.54 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28586,70465,"40.57 ",20,Jeremy DelMar,,11129,"49.40 "
398,450,City,City,City of Des Moines,Council Position No. 4,7916,18051,"43.85 ",20,Susan White,,2963,"42.52 "
398,450,City,City,City of Des Moines,Council Position No. 4,7916,18051,"43.85 ",10,Jeremy Nutting,,3989,"57.24 "
398,450,City,City,City of Des Moines,Council Position No. 4,7916,18051,"43.85 ",30,Write-in,,17,"0.24 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19433,48944,"39.70 ",30,Write-in,,196,"1.14 "
409,560,City,City,City of Federal Way,Council Position No. 7,19433,48944,"39.70 ",20,Tony Pagliocco,,8048,"46.98 "
409,560,City,City,City of Federal Way,Council Position No. 7,19433,48944,"39.70 ",10,Linda Kochmar,,8887,"51.88 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7417,16770,"44.23 ",30,Write-in,,31,"0.50 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7417,16770,"44.23 ",20,Richard Axtell,,1786,"28.82 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7417,16770,"44.23 ",10,Syd Dawson,,4380,"70.68 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13247,28213,"46.95 ",20,Write-in,,199,"2.45 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13247,28213,"46.95 ",10,Katrina Montgomery,,7908,"97.55 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5630,13816,"40.75 ",10,Mohamed Ali Egal,,2219,"42.19 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5630,13816,"40.75 ",20,Erin Sitterley,,3019,"57.41 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5630,13816,"40.75 ",30,Write-in,,21,"0.40 "
467,1140,City,City,City of Redmond,Council Position No. 7,14574,31220,"46.68 ",20,Carlos Jimenez,,5980,"46.54 "
467,1140,City,City,City of Redmond,Council Position No. 7,14574,31220,"46.68 ",30,Write-in,,41,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14574,31220,"46.68 ",10,David Carson,,6827,"53.14 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33619,82741,"40.63 ",10,William (Bill) Gates,,21822,"98.72 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33619,82741,"40.63 ",20,Write-in,,284,"1.28 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3197,9174,"34.85 ",20,Write-in,,61,"2.82 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3197,9174,"34.85 ",10,Jan Bolerjack,,2100,"97.18 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54606,115899,"47.12 ",20,Write-in,,363,"1.07 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54606,115899,"47.12 ",10,Eric Laliberte,,33642,"98.93 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6196,9077,"68.26 ",30,Write-in,,32,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6196,9077,"68.26 ",20,LeeAnn Brown,,3046,"66.80 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6196,9077,"68.26 ",10,Bill West,,1482,"32.50 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29784,74289,"40.09 ",30,Write-in,,139,"0.57 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29784,74289,"40.09 ",20,Elizabeth Carlson,,8350,"34.16 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29784,74289,"40.09 ",10,Jennifer Jones,,15958,"65.28 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13195,25211,"52.34 ",20,Write-in,,71,"0.88 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13195,25211,"52.34 ",10,Rick Webster,,8011,"99.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,1306,3411,"38.29 ",20,Jaylynn Markwald,,557,"48.65 "
460,1070,City,City,City of Pacific,Council Position No. 1,1306,3411,"38.29 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1306,3411,"38.29 ",10,Katherine V. Garberding,,585,"51.09 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5219,12599,"41.42 ",1,Yes,,2667,"53.38 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5219,12599,"41.42 ",2,No,,2329,"46.62 "
420,670,City,City,City of Kent,Council Position No. 5,24407,64645,"37.76 ",30,Write-in,,66,"0.30 "
420,670,City,City,City of Kent,Council Position No. 5,24407,64645,"37.76 ",10,Bill Boyce,,14552,"65.77 "
420,670,City,City,City of Kent,Council Position No. 5,24407,64645,"37.76 ",20,Mizan Rahman,,7506,"33.93 "
471,1180,City,City,City of Renton,Council Position No. 5,21853,55419,"39.43 ",10,Ed Prince,,14608,"98.15 "
471,1180,City,City,City of Renton,Council Position No. 5,21853,55419,"39.43 ",20,Write-in,,276,"1.85 "
690,12,State,,King County,Advisory Vote No. 29,642162,1329464,"48.30 ",1,Repealed,,283289,"50.74 "
690,12,State,,King County,Advisory Vote No. 29,642162,1329464,"48.30 ",2,Maintained,,275053,"49.26 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7916,18051,"43.85 ",30,Write-in,,20,"0.34 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7916,18051,"43.85 ",10,Toni Overmyer,,1599,"26.93 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7916,18051,"43.85 ",20,Tricia Croom,,4319,"72.73 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13195,25211,"52.34 ",10,Josh Pratt,,8111,"99.10 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13195,25211,"52.34 ",20,Write-in,,74,"0.90 "
370,170,City,City,City of Auburn,Council Position No. 5,13228,35782,"36.97 ",10,Robyn Mulenga,,5925,"51.48 "
370,170,City,City,City of Auburn,Council Position No. 5,13228,35782,"36.97 ",30,Write-in,,74,"0.64 "
370,170,City,City,City of Auburn,Council Position No. 5,13228,35782,"36.97 ",20,Ryan Burnett,,5510,"47.88 "
379,260,City,City,City of Bothell,Council Position No. 2,8044,16898,"47.60 ",10,Mason Thompson,,3453,"48.64 "
379,260,City,City,City of Bothell,Council Position No. 2,8044,16898,"47.60 ",30,Write-in,,18,"0.25 "
379,260,City,City,City of Bothell,Council Position No. 2,8044,16898,"47.60 ",20,Leigh Henderson,,3628,"51.11 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3889,9687,"40.15 ",10,Terry W. Miller,,2533,"98.45 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3889,9687,"40.15 ",20,Write-in,,40,"1.55 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5630,13816,"40.75 ",10,Stan Tombs,,2489,"47.38 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5630,13816,"40.75 ",20,Takele Gobena,,2747,"52.29 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5630,13816,"40.75 ",30,Write-in,,17,"0.32 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4494,8938,"50.28 ",30,Write-in,,16,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4494,8938,"50.28 ",20,Laura Gallez,,1904,"50.91 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4494,8938,"50.28 ",10,Dave Lutz,,1820,"48.66 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25169,48449,"51.95 ",10,Rebeca Rivera,,15885,"98.82 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25169,48449,"51.95 ",20,Write-in,,189,"1.18 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24561,52938,"46.40 ",10,Don Ellis,,12134,"64.80 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24561,52938,"46.40 ",30,Write-in,,70,"0.37 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24561,52938,"46.40 ",20,George Keeney,,6521,"34.83 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3197,9174,"34.85 ",20,Write-in,,50,"2.29 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3197,9174,"34.85 ",10,Dave Larson,,2138,"97.71 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6196,9077,"68.26 ",10,Zabette Macomber,,3824,"98.84 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6196,9077,"68.26 ",20,Write-in,,45,"1.16 "
383,300,City,City,City of Burien,Council Position No. 4,12797,28371,"45.11 ",30,Write-in,,49,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,12797,28371,"45.11 ",10,Kevin Schilling,,7326,"62.30 "
383,300,City,City,City of Burien,Council Position No. 4,12797,28371,"45.11 ",20,Lucy Krakowiak,,4384,"37.28 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6196,9077,"68.26 ",10,Camille Staczek,,3567,"98.95 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6196,9077,"68.26 ",20,Write-in,,38,"1.05 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3565,9997,"35.66 ",20,Nancy J. Manos,,1138,"35.07 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3565,9997,"35.66 ",10,Kathy Hougardy,,2086,"64.28 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3565,9997,"35.66 ",30,Write-in,,21,"0.65 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7288,16961,"42.97 ",10,"Harry George, Sr.",,4478,"98.83 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7288,16961,"42.97 ",20,Write-in,,53,"1.17 "
388,350,City,City,City of Clyde Hill,Mayor,1033,2137,"48.34 ",10,Marianne Klaas,,644,"97.72 "
388,350,City,City,City of Clyde Hill,Mayor,1033,2137,"48.34 ",20,Write-in,,15,"2.28 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257396,475609,"54.12 ",10,Lisa Rivera Smith,,152041,"98.50 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257396,475609,"54.12 ",20,Write-in,,2314,"1.50 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34919,76528,"45.63 ",10,Christine Chew,,21560,"98.51 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34919,76528,"45.63 ",20,Write-in,,325,"1.49 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257396,475609,"54.12 ",20,Eric Blumhagen,,96382,"44.21 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257396,475609,"54.12 ",10,Liza Rankin,,120714,"55.37 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257396,475609,"54.12 ",30,Write-in,,933,"0.43 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19319,38342,"50.39 ",30,Write-in,,69,"0.40 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19319,38342,"50.39 ",20,Doris McConnell,,8710,"50.87 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19319,38342,"50.39 ",10,David Chen,,8344,"48.73 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1560,3152,"49.49 ",10,Hunter Cooper,,859,"94.81 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1560,3152,"49.49 ",20,Write-in,,47,"5.19 "
381,280,City,City,City of Bothell,Council Position No. 6,8044,16898,"47.60 ",30,Write-in,,42,"0.60 "
381,280,City,City,City of Bothell,Council Position No. 6,8044,16898,"47.60 ",10,Davina Duerr,,5247,"74.69 "
381,280,City,City,City of Bothell,Council Position No. 6,8044,16898,"47.60 ",20,Sean G. Palermo,,1736,"24.71 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,642162,1329464,"48.30 ",30,Write-in,,2129,"0.40 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,642162,1329464,"48.30 ",10,Fred Felleman,,378416,"71.87 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,642162,1329464,"48.30 ",20,Garth Jacobson,,145963,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",10,Troy A. Linnell,,415,"96.51 "
