GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1031,2137,"48.25 ",20,Write-in,,9,"1.36 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257134,475609,"54.06 ",10,Leslie S. Harris,,141070,"65.86 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257134,475609,"54.06 ",20,Molly E. Mitchell,,72029,"33.63 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257134,475609,"54.06 ",30,Write-in,,1095,"0.51 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1195,1937,"61.69 ",20,Write-in,,12,"1.61 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1195,1937,"61.69 ",10,Eli Zehner,,735,"98.39 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19559,37392,"52.31 ",10,Christie Malchow,,11638,"64.29 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19559,37392,"52.31 ",20,Karen McKnight,,6416,"35.45 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19559,37392,"52.31 ",30,Write-in,,47,"0.26 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7473,14875,"50.24 ",10,Danny L. Edwards,,4503,"98.69 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7473,14875,"50.24 ",20,Write-in,,60,"1.31 "
693,15,State,,King County,Senate Joint Resolution No. 8200,641424,1329464,"48.25 ",1,Approved,,461732,"76.61 "
693,15,State,,King County,Senate Joint Resolution No. 8200,641424,1329464,"48.25 ",2,Rejected,,141005,"23.39 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5864,10164,"57.69 ",20,Tracy Furutani,,2349,"45.61 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5864,10164,"57.69 ",10,Tom French,,2778,"53.94 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5864,10164,"57.69 ",30,Write-in,,23,"0.45 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7407,16770,"44.17 ",20,Write-in,,242,"4.77 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7407,16770,"44.17 ",10,Sean P. Kelly,,4833,"95.23 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,641424,1329464,"48.25 ",30,Write-in,,2979,"0.55 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,641424,1329464,"48.25 ",20,Grant Degginger,,208149,"38.71 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,641424,1329464,"48.25 ",10,Sam Cho,,326606,"60.74 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8265,18388,"44.95 ",20,Write-in,,100,"2.06 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8265,18388,"44.95 ",10,Jennifer Kent,,4753,"97.94 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24529,52938,"46.34 ",10,Thomas Mortimer,,14923,"99.14 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24529,52938,"46.34 ",20,Write-in,,129,"0.86 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10334,18197,"56.79 ",10,Daniel Thompson,,4713,"49.77 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10334,18197,"56.79 ",30,Write-in,,13,"0.14 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10334,18197,"56.79 ",20,Dave Rosenbaum,,4743,"50.09 "
453,1000,City,City,City of North Bend,Mayor,2333,4861,"47.99 ",30,Write-in,,13,"0.62 "
453,1000,City,City,City of North Bend,Mayor,2333,4861,"47.99 ",10,Rob McFarland,,1420,"67.91 "
453,1000,City,City,City of North Bend,Mayor,2333,4861,"47.99 ",20,Rich Wiltshire,,658,"31.47 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2977,5024,"59.26 ",30,Write-in,,3,"0.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2977,5024,"59.26 ",20,Kathleen Waters,,1015,"38.09 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2977,5024,"59.26 ",10,Sue-Ann Hohimer,,1647,"61.80 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5625,13816,"40.71 ",10,Senayet Negusse,,2667,"51.00 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5625,13816,"40.71 ",20,Tony Anderson,,2542,"48.61 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5625,13816,"40.71 ",30,Write-in,,20,"0.38 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7297,16123,"45.26 ",10,Pete Eberle,,3443,"60.09 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7297,16123,"45.26 ",30,Write-in,,32,"0.56 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7297,16123,"45.26 ",20,Alvin Materi,,2255,"39.35 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8265,18388,"44.95 ",20,Write-in,,120,"2.48 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8265,18388,"44.95 ",10,Tina McGann,,4714,"97.52 "
422,690,City,City,City of Kirkland,Council Position No. 2,24664,55261,"44.63 ",20,Write-in,,270,"1.67 "
422,690,City,City,City of Kirkland,Council Position No. 2,24664,55261,"44.63 ",10,Kelli Curtis,,15914,"98.33 "
375,220,City,City,City of Bellevue,Council Position No. 7,35544,78644,"45.20 ",10,Jennifer Robertson,,19397,"60.81 "
375,220,City,City,City of Bellevue,Council Position No. 7,35544,78644,"45.20 ",20,James Bible,,12408,"38.90 "
375,220,City,City,City of Bellevue,Council Position No. 7,35544,78644,"45.20 ",30,Write-in,,93,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13230,28213,"46.89 ",20,Stormy (Lea) Rigtrup,,1510,"14.01 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13230,28213,"46.89 ",10,Pete Miller,,9198,"85.33 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13230,28213,"46.89 ",30,Write-in,,71,"0.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2344,4834,"48.49 ",10,Matthew Eyer,,1631,"81.63 "
400,470,City,City,City of Duvall,Council Position No. 2,2344,4834,"48.49 ",20,William Chappell,,358,"17.92 "
400,470,City,City,City of Duvall,Council Position No. 2,2344,4834,"48.49 ",30,Write-in,,9,"0.45 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1031,2137,"48.25 ",10,Bruce Jones,,632,"98.60 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1031,2137,"48.25 ",20,Write-in,,9,"1.40 "
459,1060,City,City,City of Pacific,Mayor,1303,3411,"38.20 ",30,Write-in,,8,"0.64 "
459,1060,City,City,City of Pacific,Mayor,1303,3411,"38.20 ",20,Vic Kave,,611,"48.84 "
459,1060,City,City,City of Pacific,Mayor,1303,3411,"38.20 ",10,Leanne Guier,,632,"50.52 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19459,38756,"50.21 ",20,Write-in,,202,"1.66 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19459,38756,"50.21 ",10,Ryika Hooshangi,,11950,"98.34 "
442,890,City,City,City of Milton,Council Position No. 4,451,979,"46.07 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,451,979,"46.07 ",10,Mary Tompkins,,212,"53.27 "
442,890,City,City,City of Milton,Council Position No. 4,451,979,"46.07 ",20,Jim Gillespie,,186,"46.73 "
371,180,City,City,City of Auburn,Council Position No. 7,13203,35782,"36.90 ",30,Write-in,,82,"0.71 "
371,180,City,City,City of Auburn,Council Position No. 7,13203,35782,"36.90 ",20,Vera Orlandic-Hodak,,5582,"48.46 "
371,180,City,City,City of Auburn,Council Position No. 7,13203,35782,"36.90 ",10,Robert O. (Bob) Baggett,,5854,"50.82 "
412,590,City,City,City of Issaquah,Council Position No. 4,10209,22512,"45.35 ",20,Write-in,,69,"1.03 "
412,590,City,City,City of Issaquah,Council Position No. 4,10209,22512,"45.35 ",10,Lindsey Walsh,,6661,"98.97 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75170,152069,"49.43 ",30,Write-in,,319,"0.47 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75170,152069,"49.43 ",10,Joe McDermott,,56309,"83.70 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75170,152069,"49.43 ",20,Michael Robert Neher,,10647,"15.83 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3919,8685,"45.12 ",30,Write-in,,10,"0.32 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3919,8685,"45.12 ",10,Suzi O'Byrne,,1987,"63.71 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3919,8685,"45.12 ",20,Richard (Ric) D. Anderson,,1122,"35.97 "
685,7,State,,King County,Advisory Vote No. 24,641424,1329464,"48.25 ",2,Maintained,,292757,"52.94 "
685,7,State,,King County,Advisory Vote No. 24,641424,1329464,"48.25 ",1,Repealed,,260266,"47.06 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5864,10164,"57.69 ",20,Brett Newsham,,1146,"22.36 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5864,10164,"57.69 ",10,Phillippa Kassover,,3955,"77.17 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5864,10164,"57.69 ",30,Write-in,,24,"0.47 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",20,Write-in,,7,"1.39 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",10,Dustin Green,,497,"98.61 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28511,70465,"40.46 ",30,Write-in,,147,"0.65 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28511,70465,"40.46 ",10,Timothy McClain,,13572,"60.20 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28511,70465,"40.46 ",20,Kate Mitchell,,8824,"39.14 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5737,12302,"46.63 ",10,Mark Correira,,2170,"49.52 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5737,12302,"46.63 ",30,Write-in,,18,"0.41 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5737,12302,"46.63 ",20,Katie Klahn,,2194,"50.07 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,641424,1329464,"48.25 ",1,Repealed,,226106,"40.44 "
687,9,State,,King County,Advisory Vote No. 26,641424,1329464,"48.25 ",2,Maintained,,332940,"59.56 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25148,48449,"51.91 ",10,Sara Betnel,,13678,"66.94 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25148,48449,"51.91 ",30,Write-in,,90,"0.44 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25148,48449,"51.91 ",20,Joe Cunningham,,6664,"32.62 "
402,490,City,City,City of Duvall,Council Position No. 7,2344,4834,"48.49 ",20,Write-in,,25,"1.59 "
402,490,City,City,City of Duvall,Council Position No. 7,2344,4834,"48.49 ",10,Dot Lengyel,,1544,"98.41 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3561,9997,"35.62 ",10,Tosh Sharp,,1468,"45.63 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3561,9997,"35.62 ",20,Kate Kruller,,1729,"53.75 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3561,9997,"35.62 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13230,28213,"46.89 ",30,Write-in,,59,"0.53 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13230,28213,"46.89 ",10,Malia Hollowell,,6586,"59.60 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13230,28213,"46.89 ",20,Jamie Fairbanks,,4406,"39.87 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15267,31368,"48.67 ",20,Write-in,,98,"1.09 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15267,31368,"48.67 ",10,Chuck Clarke,,8924,"98.91 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28511,70465,"40.46 ",10,Don Miller,,11244,"50.02 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28511,70465,"40.46 ",30,Write-in,,136,"0.61 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28511,70465,"40.46 ",20,Jeremy DelMar,,11098,"49.37 "
398,450,City,City,City of Des Moines,Council Position No. 4,7909,18051,"43.81 ",20,Susan White,,2959,"42.48 "
398,450,City,City,City of Des Moines,Council Position No. 4,7909,18051,"43.81 ",10,Jeremy Nutting,,3985,"57.21 "
398,450,City,City,City of Des Moines,Council Position No. 4,7909,18051,"43.81 ",30,Write-in,,22,"0.32 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19402,48944,"39.64 ",30,Write-in,,198,"1.16 "
409,560,City,City,City of Federal Way,Council Position No. 7,19402,48944,"39.64 ",20,Tony Pagliocco,,8029,"46.97 "
409,560,City,City,City of Federal Way,Council Position No. 7,19402,48944,"39.64 ",10,Linda Kochmar,,8867,"51.87 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7407,16770,"44.17 ",30,Write-in,,31,"0.50 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7407,16770,"44.17 ",20,Richard Axtell,,1784,"28.83 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7407,16770,"44.17 ",10,Syd Dawson,,4373,"70.67 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13230,28213,"46.89 ",20,Write-in,,197,"2.43 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13230,28213,"46.89 ",10,Katrina Montgomery,,7896,"97.57 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5625,13816,"40.71 ",10,Mohamed Ali Egal,,2212,"42.17 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5625,13816,"40.71 ",20,Erin Sitterley,,3014,"57.45 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5625,13816,"40.71 ",30,Write-in,,20,"0.38 "
467,1140,City,City,City of Redmond,Council Position No. 7,14563,31220,"46.65 ",20,Carlos Jimenez,,5968,"46.51 "
467,1140,City,City,City of Redmond,Council Position No. 7,14563,31220,"46.65 ",30,Write-in,,41,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14563,31220,"46.65 ",10,David Carson,,6824,"53.18 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33563,82741,"40.56 ",10,William (Bill) Gates,,21777,"98.65 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33563,82741,"40.56 ",20,Write-in,,299,"1.35 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3193,9174,"34.80 ",20,Write-in,,59,"2.73 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3193,9174,"34.80 ",10,Jan Bolerjack,,2099,"97.27 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54548,115899,"47.07 ",20,Write-in,,362,"1.07 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54548,115899,"47.07 ",10,Eric Laliberte,,33604,"98.93 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6185,9077,"68.14 ",30,Write-in,,32,"0.70 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6185,9077,"68.14 ",20,LeeAnn Brown,,3039,"66.78 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6185,9077,"68.14 ",10,Bill West,,1480,"32.52 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29731,74289,"40.02 ",30,Write-in,,153,"0.63 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29731,74289,"40.02 ",20,Elizabeth Carlson,,8327,"34.12 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29731,74289,"40.02 ",10,Jennifer Jones,,15927,"65.26 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13184,25211,"52.29 ",20,Write-in,,71,"0.88 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13184,25211,"52.29 ",10,Rick Webster,,8004,"99.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,1303,3411,"38.20 ",20,Jaylynn Markwald,,556,"48.64 "
460,1070,City,City,City of Pacific,Council Position No. 1,1303,3411,"38.20 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1303,3411,"38.20 ",10,Katherine V. Garberding,,584,"51.09 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5214,12599,"41.38 ",1,Yes,,2663,"53.40 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5214,12599,"41.38 ",2,No,,2324,"46.60 "
420,670,City,City,City of Kent,Council Position No. 5,24374,64645,"37.70 ",30,Write-in,,68,"0.31 "
420,670,City,City,City of Kent,Council Position No. 5,24374,64645,"37.70 ",10,Bill Boyce,,14530,"65.77 "
420,670,City,City,City of Kent,Council Position No. 5,24374,64645,"37.70 ",20,Mizan Rahman,,7493,"33.92 "
471,1180,City,City,City of Renton,Council Position No. 5,21830,55419,"39.39 ",10,Ed Prince,,14596,"98.16 "
471,1180,City,City,City of Renton,Council Position No. 5,21830,55419,"39.39 ",20,Write-in,,273,"1.84 "
690,12,State,,King County,Advisory Vote No. 29,641424,1329464,"48.25 ",1,Repealed,,282810,"50.74 "
690,12,State,,King County,Advisory Vote No. 29,641424,1329464,"48.25 ",2,Maintained,,274534,"49.26 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7909,18051,"43.81 ",30,Write-in,,24,"0.40 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7909,18051,"43.81 ",10,Toni Overmyer,,1598,"26.93 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7909,18051,"43.81 ",20,Tricia Croom,,4312,"72.67 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13184,25211,"52.29 ",10,Josh Pratt,,8102,"99.08 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13184,25211,"52.29 ",20,Write-in,,75,"0.92 "
370,170,City,City,City of Auburn,Council Position No. 5,13203,35782,"36.90 ",10,Robyn Mulenga,,5909,"51.46 "
370,170,City,City,City of Auburn,Council Position No. 5,13203,35782,"36.90 ",30,Write-in,,80,"0.70 "
370,170,City,City,City of Auburn,Council Position No. 5,13203,35782,"36.90 ",20,Ryan Burnett,,5493,"47.84 "
379,260,City,City,City of Bothell,Council Position No. 2,8037,16898,"47.56 ",10,Mason Thompson,,3439,"48.59 "
379,260,City,City,City of Bothell,Council Position No. 2,8037,16898,"47.56 ",30,Write-in,,24,"0.34 "
379,260,City,City,City of Bothell,Council Position No. 2,8037,16898,"47.56 ",20,Leigh Henderson,,3614,"51.07 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3887,9687,"40.13 ",10,Terry W. Miller,,2531,"98.44 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3887,9687,"40.13 ",20,Write-in,,40,"1.56 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5625,13816,"40.71 ",10,Stan Tombs,,2480,"47.36 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5625,13816,"40.71 ",20,Takele Gobena,,2740,"52.33 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5625,13816,"40.71 ",30,Write-in,,16,"0.31 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4491,8938,"50.25 ",30,Write-in,,16,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4491,8938,"50.25 ",20,Laura Gallez,,1901,"50.88 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4491,8938,"50.25 ",10,Dave Lutz,,1819,"48.69 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25148,48449,"51.91 ",10,Rebeca Rivera,,15867,"98.83 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25148,48449,"51.91 ",20,Write-in,,188,"1.17 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24529,52938,"46.34 ",10,Don Ellis,,12119,"64.81 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24529,52938,"46.34 ",30,Write-in,,71,"0.38 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24529,52938,"46.34 ",20,George Keeney,,6508,"34.81 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3193,9174,"34.80 ",20,Write-in,,48,"2.20 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3193,9174,"34.80 ",10,Dave Larson,,2135,"97.80 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6185,9077,"68.14 ",10,Zabette Macomber,,3816,"98.83 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6185,9077,"68.14 ",20,Write-in,,45,"1.17 "
383,300,City,City,City of Burien,Council Position No. 4,12787,28371,"45.07 ",30,Write-in,,49,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,12787,28371,"45.07 ",10,Kevin Schilling,,7316,"62.31 "
383,300,City,City,City of Burien,Council Position No. 4,12787,28371,"45.07 ",20,Lucy Krakowiak,,4377,"37.28 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6185,9077,"68.14 ",10,Camille Staczek,,3561,"98.94 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6185,9077,"68.14 ",20,Write-in,,38,"1.06 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3561,9997,"35.62 ",20,Nancy J. Manos,,1135,"35.05 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3561,9997,"35.62 ",10,Kathy Hougardy,,2082,"64.30 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3561,9997,"35.62 ",30,Write-in,,21,"0.65 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7281,16961,"42.93 ",10,"Harry George, Sr.",,4475,"98.72 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7281,16961,"42.93 ",20,Write-in,,58,"1.28 "
388,350,City,City,City of Clyde Hill,Mayor,1031,2137,"48.25 ",10,Marianne Klaas,,643,"97.72 "
388,350,City,City,City of Clyde Hill,Mayor,1031,2137,"48.25 ",20,Write-in,,15,"2.28 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257134,475609,"54.06 ",10,Lisa Rivera Smith,,151877,"98.50 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257134,475609,"54.06 ",20,Write-in,,2311,"1.50 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34892,76528,"45.59 ",10,Christine Chew,,21543,"98.52 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34892,76528,"45.59 ",20,Write-in,,324,"1.48 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257134,475609,"54.06 ",20,Eric Blumhagen,,96185,"44.19 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257134,475609,"54.06 ",10,Liza Rankin,,120540,"55.38 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257134,475609,"54.06 ",30,Write-in,,924,"0.42 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19304,38342,"50.35 ",30,Write-in,,67,"0.39 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19304,38342,"50.35 ",20,Doris McConnell,,8681,"50.88 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19304,38342,"50.35 ",10,David Chen,,8313,"48.73 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1558,3152,"49.43 ",10,Hunter Cooper,,857,"94.80 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1558,3152,"49.43 ",20,Write-in,,47,"5.20 "
381,280,City,City,City of Bothell,Council Position No. 6,8037,16898,"47.56 ",30,Write-in,,46,"0.66 "
381,280,City,City,City of Bothell,Council Position No. 6,8037,16898,"47.56 ",10,Davina Duerr,,5242,"74.68 "
381,280,City,City,City of Bothell,Council Position No. 6,8037,16898,"47.56 ",20,Sean G. Palermo,,1731,"24.66 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,641424,1329464,"48.25 ",30,Write-in,,2159,"0.41 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,641424,1329464,"48.25 ",10,Fred Felleman,,377904,"71.87 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,641424,1329464,"48.25 ",20,Garth Jacobson,,145731,"27.72 "
366,130,City,City,City of Algona,Council Position No. 3,565,1620,"34.88 ",10,Troy A. Linnell,,414,"96.50 "
