GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
389,360,City,City,City of Clyde Hill,Council Position No. 2,1034,2137,"48.39 ",20,Write-in,,9,"1.35 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257857,475609,"54.22 ",10,Leslie S. Harris,,141520,"65.83 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257857,475609,"54.22 ",20,Molly E. Mitchell,,72347,"33.65 "
513,1600,School,School District,Seattle School District No. 1,Director District No. 6,257857,475609,"54.22 ",30,Write-in,,1105,"0.51 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1197,1937,"61.80 ",20,Write-in,,12,"1.60 "
624,2710,Special Purpose District,Water District,Lake Forest Park Water District,Commissioner Position No. 2,1197,1937,"61.80 ",10,Eli Zehner,,737,"98.40 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19603,37392,"52.43 ",10,Christie Malchow,,11680,"64.26 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19603,37392,"52.43 ",20,Karen McKnight,,6448,"35.48 "
473,1200,City,City,City of Sammamish,Council Position No. 2,19603,37392,"52.43 ",30,Write-in,,47,"0.26 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7487,14875,"50.33 ",10,Danny L. Edwards,,4514,"98.71 "
545,1920,School,School District,Riverview School District No. 407,Director District No. 4,7487,14875,"50.33 ",20,Write-in,,59,"1.29 "
693,15,State,,King County,Senate Joint Resolution No. 8200,643006,1329464,"48.37 ",1,Approved,,463187,"76.56 "
693,15,State,,King County,Senate Joint Resolution No. 8200,643006,1329464,"48.37 ",2,Rejected,,141788,"23.44 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5876,10164,"57.81 ",20,Tracy Furutani,,2359,"45.63 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5876,10164,"57.81 ",10,Tom French,,2788,"53.93 "
429,760,City,City,City of Lake Forest Park,Council Position No. 6,5876,10164,"57.81 ",30,Write-in,,23,"0.44 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7423,16770,"44.26 ",20,Write-in,,246,"4.84 "
430,770,City,City,City of Maple Valley,Council Position No. 1,7423,16770,"44.26 ",10,Sean P. Kelly,,4840,"95.16 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,643006,1329464,"48.37 ",30,Write-in,,2967,"0.55 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,643006,1329464,"48.37 ",20,Grant Degginger,,208753,"38.70 "
362,90,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,643006,1329464,"48.37 ",10,Sam Cho,,327748,"60.75 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8291,18388,"45.09 ",20,Write-in,,100,"2.05 "
518,1650,School,School District,Enumclaw School District No. 216,Director District No. 1,8291,18388,"45.09 ",10,Jennifer Kent,,4770,"97.95 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24590,52938,"46.45 ",10,Thomas Mortimer,,14972,"99.15 "
645,2920,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 2,24590,52938,"46.45 ",20,Write-in,,128,"0.85 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10362,18197,"56.94 ",10,Daniel Thompson,,4730,"49.81 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10362,18197,"56.94 ",30,Write-in,,11,"0.12 "
437,840,City,City,City of Mercer Island,Council Position No. 1,10362,18197,"56.94 ",20,Dave Rosenbaum,,4755,"50.07 "
453,1000,City,City,City of North Bend,Mayor,2337,4861,"48.08 ",30,Write-in,,14,"0.67 "
453,1000,City,City,City of North Bend,Mayor,2337,4861,"48.08 ",10,Rob McFarland,,1422,"67.68 "
453,1000,City,City,City of North Bend,Mayor,2337,4861,"48.08 ",20,Rich Wiltshire,,665,"31.65 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2984,5024,"59.39 ",30,Write-in,,3,"0.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2984,5024,"59.39 ",20,Kathleen Waters,,1021,"38.11 "
452,990,City,City,City of Normandy Park,Council Position No. 7,2984,5024,"59.39 ",10,Sue-Ann Hohimer,,1655,"61.78 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5638,13816,"40.81 ",10,Senayet Negusse,,2683,"51.06 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5638,13816,"40.81 ",20,Tony Anderson,,2551,"48.54 "
476,1230,City,City,City of SeaTac,Council Position No. 1,5638,13816,"40.81 ",30,Write-in,,21,"0.40 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7311,16123,"45.35 ",10,Pete Eberle,,3452,"60.11 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7311,16123,"45.35 ",30,Write-in,,32,"0.56 "
623,2700,Special Purpose District,Water District,King County Water District No. 90,Commissioner Position No. 2,7311,16123,"45.35 ",20,Alvin Materi,,2259,"39.33 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8291,18388,"45.09 ",20,Write-in,,121,"2.49 "
520,1670,School,School District,Enumclaw School District No. 216,Director District No. 4,8291,18388,"45.09 ",10,Tina McGann,,4729,"97.51 "
422,690,City,City,City of Kirkland,Council Position No. 2,24730,55261,"44.75 ",20,Write-in,,271,"1.67 "
422,690,City,City,City of Kirkland,Council Position No. 2,24730,55261,"44.75 ",10,Kelli Curtis,,15965,"98.33 "
375,220,City,City,City of Bellevue,Council Position No. 7,35614,78644,"45.29 ",10,Jennifer Robertson,,19427,"60.75 "
375,220,City,City,City of Bellevue,Council Position No. 7,35614,78644,"45.29 ",20,James Bible,,12458,"38.96 "
375,220,City,City,City of Bellevue,Council Position No. 7,35614,78644,"45.29 ",30,Write-in,,93,"0.29 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13255,28213,"46.98 ",20,Stormy (Lea) Rigtrup,,1515,"14.03 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13255,28213,"46.98 ",10,Pete Miller,,9213,"85.31 "
551,1980,School,School District,Tahoma School District No. 409,Director District No. 4,13255,28213,"46.98 ",30,Write-in,,71,"0.66 "
400,470,City,City,City of Duvall,Council Position No. 2,2347,4834,"48.55 ",10,Matthew Eyer,,1633,"81.57 "
400,470,City,City,City of Duvall,Council Position No. 2,2347,4834,"48.55 ",20,William Chappell,,360,"17.98 "
400,470,City,City,City of Duvall,Council Position No. 2,2347,4834,"48.55 ",30,Write-in,,9,"0.45 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1034,2137,"48.39 ",10,Bruce Jones,,635,"98.60 "
391,380,City,City,City of Clyde Hill,Council Position No. 4,1034,2137,"48.39 ",20,Write-in,,9,"1.40 "
459,1060,City,City,City of Pacific,Mayor,1310,3411,"38.41 ",30,Write-in,,8,"0.64 "
459,1060,City,City,City of Pacific,Mayor,1310,3411,"38.41 ",20,Vic Kave,,614,"48.89 "
459,1060,City,City,City of Pacific,Mayor,1310,3411,"38.41 ",10,Leanne Guier,,634,"50.48 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19505,38756,"50.33 ",20,Write-in,,204,"1.67 "
635,2820,Special Purpose District,Water District,Sammamish Plateau Water and Sewer District,Commissioner Position No. 2,19505,38756,"50.33 ",10,Ryika Hooshangi,,11983,"98.33 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",30,Write-in,,0,"0.00 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",10,Mary Tompkins,,220,"52.88 "
442,890,City,City,City of Milton,Council Position No. 4,474,979,"48.42 ",20,Jim Gillespie,,196,"47.12 "
371,180,City,City,City of Auburn,Council Position No. 7,13241,35782,"37.00 ",30,Write-in,,77,"0.67 "
371,180,City,City,City of Auburn,Council Position No. 7,13241,35782,"37.00 ",20,Vera Orlandic-Hodak,,5602,"48.50 "
371,180,City,City,City of Auburn,Council Position No. 7,13241,35782,"37.00 ",10,Robert O. (Bob) Baggett,,5872,"50.84 "
412,590,City,City,City of Issaquah,Council Position No. 4,10235,22512,"45.46 ",20,Write-in,,69,"1.02 "
412,590,City,City,City of Issaquah,Council Position No. 4,10235,22512,"45.46 ",10,Lindsey Walsh,,6679,"98.98 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75374,152069,"49.57 ",30,Write-in,,329,"0.49 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75374,152069,"49.57 ",10,Joe McDermott,,56488,"83.69 "
359,60,County,County Council District,Council District No. 8,Council District No. 8,75374,152069,"49.57 ",20,Michael Robert Neher,,10678,"15.82 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3927,8685,"45.22 ",30,Write-in,,10,"0.32 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3927,8685,"45.22 ",10,Suzi O'Byrne,,1993,"63.78 "
607,2540,Special Purpose District,Water District,Coal Creek Utility District,Commissioner Position No. 2,3927,8685,"45.22 ",20,Richard (Ric) D. Anderson,,1122,"35.90 "
685,7,State,,King County,Advisory Vote No. 24,643006,1329464,"48.37 ",2,Maintained,,293964,"52.97 "
685,7,State,,King County,Advisory Vote No. 24,643006,1329464,"48.37 ",1,Repealed,,261038,"47.03 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",20,Write-in,,4,"2.56 "
535,1820,School,School District,Skykomish School District No. 404,Director Position No. 5,203,354,"57.34 ",10,Sage Bryden,,152,"97.44 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5876,10164,"57.81 ",20,Brett Newsham,,1151,"22.40 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5876,10164,"57.81 ",10,Phillippa Kassover,,3963,"77.13 "
428,750,City,City,City of Lake Forest Park,Council Position No. 4,5876,10164,"57.81 ",30,Write-in,,24,"0.47 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",20,Write-in,,7,"1.39 "
387,340,City,City,City of Carnation,Council Position No. 5,698,1388,"50.29 ",10,Dustin Green,,497,"98.61 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28606,70465,"40.60 ",30,Write-in,,137,"0.61 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28606,70465,"40.60 ",10,Timothy McClain,,13618,"60.21 "
643,2900,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 4,28606,70465,"40.60 ",20,Kate Mitchell,,8862,"39.18 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5749,12302,"46.73 ",10,Mark Correira,,2175,"49.51 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5749,12302,"46.73 ",30,Write-in,,16,"0.36 "
672,3190,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 2,5749,12302,"46.73 ",20,Katie Klahn,,2202,"50.13 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",20,Write-in,,4,"2.90 "
503,1500,City,City,Town of Hunts Point,Council Position No. 4,190,364,"52.20 ",10,Patrick Finnelly,,134,"97.10 "
687,9,State,,King County,Advisory Vote No. 26,643006,1329464,"48.37 ",1,Repealed,,226710,"40.43 "
687,9,State,,King County,Advisory Vote No. 26,643006,1329464,"48.37 ",2,Maintained,,334076,"59.57 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25194,48449,"52.00 ",10,Sara Betnel,,13715,"66.93 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25194,48449,"52.00 ",30,Write-in,,90,"0.44 "
561,2080,School,School District,Shoreline School District No. 412,Director District No. 5,25194,48449,"52.00 ",20,Joe Cunningham,,6686,"32.63 "
402,490,City,City,City of Duvall,Council Position No. 7,2347,4834,"48.55 ",20,Write-in,,25,"1.59 "
402,490,City,City,City of Duvall,Council Position No. 7,2347,4834,"48.55 ",10,Dot Lengyel,,1548,"98.41 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3569,9997,"35.70 ",10,Tosh Sharp,,1474,"45.65 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3569,9997,"35.70 ",20,Kate Kruller,,1735,"53.73 "
496,1430,City,City,City of Tukwila,Council Position No. 6,3569,9997,"35.70 ",30,Write-in,,20,"0.62 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13255,28213,"46.98 ",30,Write-in,,59,"0.53 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13255,28213,"46.98 ",10,Malia Hollowell,,6606,"59.64 "
550,1970,School,School District,Tahoma School District No. 409,Director District No. 3,13255,28213,"46.98 ",20,Jamie Fairbanks,,4412,"39.83 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15287,31368,"48.73 ",20,Write-in,,90,"1.00 "
627,2740,Special Purpose District,Water District,Woodinville Water District,Commissioner Position No. 4,15287,31368,"48.73 ",10,Chuck Clarke,,8935,"99.00 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28606,70465,"40.60 ",10,Don Miller,,11286,"50.06 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28606,70465,"40.60 ",30,Write-in,,123,"0.55 "
642,2890,Special Purpose District,Water District,Lakehaven Water and Sewer District,Commissioner Position No. 2,28606,70465,"40.60 ",20,Jeremy DelMar,,11137,"49.40 "
398,450,City,City,City of Des Moines,Council Position No. 4,7925,18051,"43.90 ",20,Susan White,,2965,"42.50 "
398,450,City,City,City of Des Moines,Council Position No. 4,7925,18051,"43.90 ",10,Jeremy Nutting,,3995,"57.26 "
398,450,City,City,City of Des Moines,Council Position No. 4,7925,18051,"43.90 ",30,Write-in,,17,"0.24 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",20,Write-in,,1,"3.85 "
637,2840,Special Purpose District,Water District,Snoqualmie Pass Utility District,Commissioner Position No. 3,39,68,"57.35 ",10,David C. Harja,,25,"96.15 "
409,560,City,City,City of Federal Way,Council Position No. 7,19447,48944,"39.73 ",30,Write-in,,201,"1.17 "
409,560,City,City,City of Federal Way,Council Position No. 7,19447,48944,"39.73 ",20,Tony Pagliocco,,8064,"46.98 "
409,560,City,City,City of Federal Way,Council Position No. 7,19447,48944,"39.73 ",10,Linda Kochmar,,8899,"51.85 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",10,Larry Johnson,,56,"94.92 "
506,1530,City,City,Town of Skykomish,Council Position No. 3,74,113,"65.49 ",20,Write-in,,3,"5.08 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",10,Ginnie Eburn,,148,"97.37 "
533,1800,School,School District,Skykomish School District No. 404,Director Position No. 1,203,354,"57.34 ",20,Write-in,,4,"2.63 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7423,16770,"44.26 ",30,Write-in,,33,"0.53 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7423,16770,"44.26 ",20,Richard Axtell,,1787,"28.80 "
432,790,City,City,City of Maple Valley,Council Position No. 5,7423,16770,"44.26 ",10,Syd Dawson,,4385,"70.67 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13255,28213,"46.98 ",20,Write-in,,199,"2.45 "
549,1960,School,School District,Tahoma School District No. 409,Director District No. 2,13255,28213,"46.98 ",10,Katrina Montgomery,,7916,"97.55 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5638,13816,"40.81 ",10,Mohamed Ali Egal,,2222,"42.19 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5638,13816,"40.81 ",20,Erin Sitterley,,3024,"57.41 "
479,1260,City,City,City of SeaTac,Council Position No. 7,5638,13816,"40.81 ",30,Write-in,,21,"0.40 "
467,1140,City,City,City of Redmond,Council Position No. 7,14593,31220,"46.74 ",20,Carlos Jimenez,,5996,"46.60 "
467,1140,City,City,City of Redmond,Council Position No. 7,14593,31220,"46.74 ",30,Write-in,,41,"0.32 "
467,1140,City,City,City of Redmond,Council Position No. 7,14593,31220,"46.74 ",10,David Carson,,6831,"53.09 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33647,82741,"40.67 ",10,William (Bill) Gates,,21842,"98.71 "
603,2500,Special Purpose District,Fire District,South King Fire and Rescue,Commissioner Position No. 1,33647,82741,"40.67 ",20,Write-in,,286,"1.29 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3200,9174,"34.88 ",20,Write-in,,61,"2.82 "
540,1870,School,School District,Tukwila School District No. 406,Director District No. 2,3200,9174,"34.88 ",10,Jan Bolerjack,,2102,"97.18 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54685,115899,"47.18 ",20,Write-in,,360,"1.06 "
562,2090,School,School District,Lake Washington School District No. 414,Director District No. 1,54685,115899,"47.18 ",10,Eric Laliberte,,33685,"98.94 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6204,9077,"68.35 ",30,Write-in,,33,"0.72 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6204,9077,"68.35 ",20,LeeAnn Brown,,3056,"66.91 "
660,3070,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 3,6204,9077,"68.35 ",10,Bill West,,1478,"32.36 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29804,74289,"40.12 ",30,Write-in,,142,"0.58 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29804,74289,"40.12 ",20,Elizabeth Carlson,,8360,"34.16 "
514,1610,School,School District,Federal Way School District No. 210,Director District No. 2,29804,74289,"40.12 ",10,Jennifer Jones,,15974,"65.26 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13210,25211,"52.40 ",20,Write-in,,71,"0.88 "
579,2260,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 4,13210,25211,"52.40 ",10,Rick Webster,,8022,"99.12 "
460,1070,City,City,City of Pacific,Council Position No. 1,1310,3411,"38.41 ",20,Jaylynn Markwald,,558,"48.61 "
460,1070,City,City,City of Pacific,Council Position No. 1,1310,3411,"38.41 ",30,Write-in,,3,"0.26 "
460,1070,City,City,City of Pacific,Council Position No. 1,1310,3411,"38.41 ",10,Katherine V. Garberding,,587,"51.13 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5224,12599,"41.46 ",1,Yes,,2674,"53.41 "
695,431,City,City,City of Covington,"Advisory Proposition No. 1 ",5224,12599,"41.46 ",2,No,,2333,"46.59 "
420,670,City,City,City of Kent,Council Position No. 5,24424,64645,"37.78 ",30,Write-in,,66,"0.30 "
420,670,City,City,City of Kent,Council Position No. 5,24424,64645,"37.78 ",10,Bill Boyce,,14563,"65.73 "
420,670,City,City,City of Kent,Council Position No. 5,24424,64645,"37.78 ",20,Mizan Rahman,,7526,"33.97 "
471,1180,City,City,City of Renton,Council Position No. 5,21870,55419,"39.46 ",10,Ed Prince,,14624,"98.14 "
471,1180,City,City,City of Renton,Council Position No. 5,21870,55419,"39.46 ",20,Write-in,,277,"1.86 "
690,12,State,,King County,Advisory Vote No. 29,643006,1329464,"48.37 ",1,Repealed,,283618,"50.72 "
690,12,State,,King County,Advisory Vote No. 29,643006,1329464,"48.37 ",2,Maintained,,275620,"49.28 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7925,18051,"43.90 ",30,Write-in,,20,"0.34 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7925,18051,"43.90 ",10,Toni Overmyer,,1600,"26.92 "
668,3150,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 4,7925,18051,"43.90 ",20,Tricia Croom,,4324,"72.75 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13210,25211,"52.40 ",10,Josh Pratt,,8124,"99.10 "
578,2250,Special Purpose District,Fire District,King County Fire Protection District No. 16,Commissioner Position No. 2,13210,25211,"52.40 ",20,Write-in,,74,"0.90 "
370,170,City,City,City of Auburn,Council Position No. 5,13241,35782,"37.00 ",10,Robyn Mulenga,,5931,"51.48 "
370,170,City,City,City of Auburn,Council Position No. 5,13241,35782,"37.00 ",30,Write-in,,75,"0.65 "
370,170,City,City,City of Auburn,Council Position No. 5,13241,35782,"37.00 ",20,Ryan Burnett,,5515,"47.87 "
379,260,City,City,City of Bothell,Council Position No. 2,8049,16898,"47.63 ",10,Mason Thompson,,3461,"48.68 "
379,260,City,City,City of Bothell,Council Position No. 2,8049,16898,"47.63 ",30,Write-in,,18,"0.25 "
379,260,City,City,City of Bothell,Council Position No. 2,8049,16898,"47.63 ",20,Leigh Henderson,,3631,"51.07 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3891,9687,"40.17 ",10,Terry W. Miller,,2534,"98.45 "
581,2280,Special Purpose District,Fire District,King County Fire Protection District No. 20,Commissioner Position No. 2,3891,9687,"40.17 ",20,Write-in,,40,"1.55 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5638,13816,"40.81 ",10,Stan Tombs,,2494,"47.40 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5638,13816,"40.81 ",20,Takele Gobena,,2751,"52.28 "
478,1250,City,City,City of SeaTac,Council Position No. 5,5638,13816,"40.81 ",30,Write-in,,17,"0.32 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",20,Write-in,,2,"8.00 "
602,2490,Special Purpose District,Fire District,Snoqualmie Pass Fire Protection Dist No. 51,Commissioner Position No. 1,39,68,"57.35 ",10,Morris B. Hanan,,23,"92.00 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4498,8938,"50.32 ",30,Write-in,,16,"0.43 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4498,8938,"50.32 ",20,Laura Gallez,,1907,"50.92 "
621,2680,Special Purpose District,Water District,King County Water District No. 49,Commissioner Position No. 2,4498,8938,"50.32 ",10,Dave Lutz,,1822,"48.65 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25194,48449,"52.00 ",10,Rebeca Rivera,,15906,"98.82 "
560,2070,School,School District,Shoreline School District No. 412,Director District No. 4,25194,48449,"52.00 ",20,Write-in,,190,"1.18 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24590,52938,"46.45 ",10,Don Ellis,,12149,"64.78 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24590,52938,"46.45 ",30,Write-in,,70,"0.37 "
646,2930,Special Purpose District,Water District,Northshore Utility District,Commissioner Position No. 5,24590,52938,"46.45 ",20,George Keeney,,6534,"34.84 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3200,9174,"34.88 ",20,Write-in,,50,"2.28 "
542,1890,School,School District,Tukwila School District No. 406,Director District No. 5,3200,9174,"34.88 ",10,Dave Larson,,2140,"97.72 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6204,9077,"68.35 ",10,Zabette Macomber,,3829,"98.86 "
528,1750,School,School District,Vashon Island School District No. 402,Director Position No. 3,6204,9077,"68.35 ",20,Write-in,,44,"1.14 "
383,300,City,City,City of Burien,Council Position No. 4,12807,28371,"45.14 ",30,Write-in,,49,"0.42 "
383,300,City,City,City of Burien,Council Position No. 4,12807,28371,"45.14 ",10,Kevin Schilling,,7336,"62.30 "
383,300,City,City,City of Burien,Council Position No. 4,12807,28371,"45.14 ",20,Lucy Krakowiak,,4391,"37.29 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6204,9077,"68.35 ",10,Camille Staczek,,3573,"99.00 "
604,2510,Special Purpose District,Fire District,Vashon Island Fire and Rescue,Commissioner Position No. 2,6204,9077,"68.35 ",20,Write-in,,36,"1.00 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3569,9997,"35.70 ",20,Nancy J. Manos,,1144,"35.19 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3569,9997,"35.70 ",10,Kathy Hougardy,,2086,"64.16 "
494,1410,City,City,City of Tukwila,Council Position No. 2,3569,9997,"35.70 ",30,Write-in,,21,"0.65 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7294,16961,"43.00 ",10,"Harry George, Sr.",,4481,"98.79 "
588,2350,Special Purpose District,Fire District,King County Fire Protection District No. 37,Commissioner Position No. 2,7294,16961,"43.00 ",20,Write-in,,55,"1.21 "
388,350,City,City,City of Clyde Hill,Mayor,1034,2137,"48.39 ",10,Marianne Klaas,,645,"97.73 "
388,350,City,City,City of Clyde Hill,Mayor,1034,2137,"48.39 ",20,Write-in,,15,"2.27 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257857,475609,"54.22 ",10,Lisa Rivera Smith,,152329,"98.50 "
511,1580,School,School District,Seattle School District No. 1,Director District No. 2,257857,475609,"54.22 ",20,Write-in,,2320,"1.50 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34958,76528,"45.68 ",10,Christine Chew,,21590,"98.52 "
538,1850,School,School District,Bellevue School District No. 405,Director District No. 4,34958,76528,"45.68 ",20,Write-in,,324,"1.48 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257857,475609,"54.22 ",20,Eric Blumhagen,,96569,"44.20 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257857,475609,"54.22 ",10,Liza Rankin,,120986,"55.37 "
510,1570,School,School District,Seattle School District No. 1,Director District No. 1,257857,475609,"54.22 ",30,Write-in,,935,"0.43 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19338,38342,"50.44 ",30,Write-in,,71,"0.41 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19338,38342,"50.44 ",20,Doris McConnell,,8727,"50.87 "
488,1350,City,City,City of Shoreline,Council Position No. 4,19338,38342,"50.44 ",10,David Chen,,8357,"48.71 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1561,3152,"49.52 ",10,Hunter Cooper,,860,"94.82 "
377,240,City,City,City of Black Diamond,Council Position No. 3,1561,3152,"49.52 ",20,Write-in,,47,"5.18 "
381,280,City,City,City of Bothell,Council Position No. 6,8049,16898,"47.63 ",30,Write-in,,42,"0.60 "
381,280,City,City,City of Bothell,Council Position No. 6,8049,16898,"47.63 ",10,Davina Duerr,,5251,"74.67 "
381,280,City,City,City of Bothell,Council Position No. 6,8049,16898,"47.63 ",20,Sean G. Palermo,,1739,"24.73 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,643006,1329464,"48.37 ",30,Write-in,,2137,"0.41 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,643006,1329464,"48.37 ",10,Fred Felleman,,379013,"71.88 "
363,100,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,643006,1329464,"48.37 ",20,Garth Jacobson,,146121,"27.71 "
366,130,City,City,City of Algona,Council Position No. 3,566,1620,"34.94 ",10,Troy A. Linnell,,415,"96.51 "
